,Geboren,Verstorben,Beruf
"Mauch, Andreas",,,Studium
"Meichsner, Heinrich",,,Studium
"Meier, Andreas (Pfarrer, G44758)",,"1574 <sup>JL</sup>",Pfarrer
"Meier, Daniel (Marbach)",,1597,"Studium,Pfarrer"
"Meier, Friedrich (Neuburg/Do.)",,,Pfarrer
"Meier, Hartmann (Heidelberg)",,,Studium
"Meier, Johann (Dillingen)",,,Studium
"Meier, Johann (Freiburg)",,"1573 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Meier, Johann (Gerichtsschreiber)",,"1573 <sup>JL</sup>",Gerichtsschreiber
"Meier, Johann (Gerichtsschreiber, H26902)",,1773,Gerichtsschreiber
"Meier, Michael (Kösching)",,,Studium
"Meier, Philipp (Geistlicher)",,,Geistlicher
"Meier, Wolfgang (Pfarrer, B25178)",,"1559 <sup>JL</sup>",Pfarrer
"Meiger, Philipp",,,Studium
"Merath, Christoph",,,Studium
"Mercatoris, Johann (Bischofsheim)",,,Studium
"Mert, Johann",,,Pfarrer
"Merz, Andreas (Augsburg)",,,Studium
"Mest, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Metzler, Gallus",,,"Pfarrer,Studium"
"Migis, Johann Baptist",,,Studium
"Miller, Georg (Fürstenberg)",,,"Studium,Pfarrer"
"Mirben, Georg",,,Studium
"Mirodorus, Konrad",,,Studium
"Missenhart, Johann",,,Notar
"Mock, Christoph (Göggingen)",,1598,"Studium,Pfarrer"
"Mock, Jakob (1540)","1540 <sup>JL</sup>",1616,"Studium,Mediziner,Medizinprofessor"
"Mock, Jakob (Freiburg)",,1616,"Studium,Mediziner,Medizinprofessor"
"Mockel, Sebastian",,,"Studium,Geistlicher"
"Moffel, Vitus",,,Studium
"Mohr, Johann (Dettingen)",,,Studium
"Molitor, Adam (Würzburg)",,,"Studium,Kanoniker"
"Molitor, Jakob (Lindau)",,,Studium
"Molitor, Johann (1556)","1556 <sup>JL</sup>",1622,"Studium,Jesuit"
"Molitor, Johann (Altomünster)",,1622,"Studium,Jesuit"
"Molitor, Leonhard (Oberstenfeld)",,,Studium
"Monsturellus, Thomas",,,Studium
"Moritz, Georg (Nürnberg)",,,Studium
"Morlitzen, Ulrich",,,"Zisterzienser,Mönch"
"Motz, Jakob (Radolfzell)",,,Studium
"Motzer, Friedrich",,,Studium
"Muckensturm, Georg",,,"Studium,Pfarrer"
"Mus, Jakob",,,Studium
"Mörlin, Martin",,,Studium
"Müller, Balthasar (Franken)",,,Studium
"Müller, Johann (Epfenhausen)",,,Studium
"Müller, Johann (Villingen)",,,Studium
"Müller, Kilian (Züttlingen)",,,Studium
"Müller, Thomas (Geistlicher)",,,Geistlicher
"Müller, Thomas (Strassburg)",,,Studium
"Nankenreit, Johann Heinrich von",,1591,"Studium,Kanoniker,Dompropst"
"Nass, Jeremias",,,"Studium,Pfarrer"
"Nass, Johann (1534)","1534 <sup>JL</sup>",1590,"Studium,Weihbischof,Franziskaner,Mönch"
"Nass, Johann (Eltmann)",,1590,"Studium,Weihbischof,Franziskaner,Mönch"
"Neff, Peter (Cernay)",,,Studium
"Nefzger, Lorenz",,,Studium
"Neplinus, Jakob",,,Studium
"Nestel, Johann (Lauffen)",,,"Studium,Geistlicher"
"Neubeck, Johann Kaspar",,1594,"Studium,Bischof,Geistlicher,Professor"
"Neuvolz, Nikolaus",,,Studium
"Nickel, David",,,Geistlicher
"Nicot, Johann",,,Studium
"Nopp, Gregor",,,Studium
"Nopp, Sebastian",,,Studium
"Nopper, Martin (Rottenburg)",,,Studium
"Nothelfer, Michael",,,Studium
"Nuch, Konrad",,,Pfarrer
"Nördlinger, Johann (Bietigheim)",,,"Studium,Jurist"
"Oberländer, Christoph",,,Studium
"Obser, Joachim (Markdorf)",,,Studium
"Obser, Vitus",,,Studium
"Offner, Johann (Ried im Innkreis)",,,Studium
"Oppeln, Johann Rudolph von",,,"Studium,Kanoniker"
"Ortenburg, Heinrich",,,Studium
"Orter, Michael",,,Studium
"Ostermeier, Leonhard (Anzing)",,"1572 <sup>JL</sup>","Studium,Geistlicher"
"Palearius, Jakob",,,Pfarrer
"Paller, Wolfgang",,,Studium
"Pampst, Balthasar",,,Studium
"Parsberg, Philipp von",,,"Studium,Kanoniker"
"Pasinger, Georg (Inchenhofen)",,,Studium
"Pauker, Melchior",,,Studium
"Pellissier, Annius",,,Studium
"Pembler, Michael",,,Studium
"Pempelfort, Heinrich",,,Studium
"Peristerius, Leopold",,,Studium
"Pfaber, Georg",,,Gerichtsschreiber
"Pfaffenberger, Virgil",,,Gerichtsschreiber
"Pferniger, Johann",,,Studium
"Pforr, Johann (Geistlicher)",,,Geistlicher
"Pfuhlmann, Johann","1539 <sup>JL</sup>",1607,"Studium,Geistlicher,Pfarrer"
"Pilsel, Wolfgang",,,Studium
"Piper, Stephan",,,Studium
"Pisa, Alfons","1528 <sup>JL</sup>",1598,"Jesuit,Professor"
"Pistor, Johann (Mirecourt)",,,Studium
"Pistor, Johann (München)",,,Studium
"Pistor, Kaspar (Nördlingen)",,,Studium
"Pistor, Michael (Güglingen)",,1602,"Studium,Pfarrer"
"Platzheim, Johann",,,
"Prato, Karl (Segonzano)",,,Studium
"Prato, Silvius",,,"Studium,Geistlicher"
"Probitz, Hieronymus",,,Landgerichtsschreiber
"Promius, Jakob",,,Studium
"Promius, Jonas",,,Studium
"Propst, Kaspar (Nördlingen)",,,Studium
"Püttrich, Friedrich",,"1565 <sup>JL</sup>","Studium,Kanoniker"
"Püttrich, Stephan",,,Studium
"Ransbeck, Daniel (Geisenfeld)",,,Studium
"Rattenbeck, Johann",,,Pfarrer
"Rauch, Blasius",,,"Studium,Diener"
"Rauch, Johann (Ottobeuren)",,,Studium
"Rauhenberger, Rupert",,,"Studium,Jurist"
"Rauscher, Johann (Leipzig)",,,Studium
"Rebmann, Melchior",,,Studium
"Rechenberg, Ulrich von",,,Studium
"Regius, Kaspar",,,Studium
"Reichard, Melchior (Kempten)",,,Geistlicher
"Reiger, Georg (Haustatt)",,,Studium
"Reiner, Matthäus (Sekretär)",,,Sekretär
"Reinhard, Balthasar (Unteregg)",,,
"Reis, Georg (Wolfratshausen)",,1584,"Studium,Geistlicher,Benediktiner"
"Reisacher, Michael (Wasserburg)",,,Studium
"Reisch, Gregor (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Reisch, Johann (Pfarrer, B26704)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Reisch, Severin",,"1569 <sup>JL</sup>","Studium,Geistlicher"
"Reisenleuter, Markus",,,Studium
"Reiser, Konrad (Reutlingen)",,1605,"Studium,Pfarrer"
"Reisner, Stephan",,,Studium
"Reitmann, Leonhard",,,Studium
"Rempt, Moritz",,,Geistlicher
"Restle, Johann (Leipferdingen)",,,Studium
"Rieder, Michael (Hamburg)",,,Studium
"Riedhauser, Johann (Nürnberg)",,,Studium
"Riedmeier, Martin",,,Studium
"Riedmüller, Johann (Fürstenberg)",,,Studium
"Rieger, Matthias (Freiburg)",,,Studium
"Riegler, Sebastian",,,Studium
"Riel, Abraham",,,Studium
"Rock, Dominik",,,Studium
"Roder, Johann (Hof)",,,Studium
"Rohrbacher, Melchior (Güglingen)",,,Studium
"Romberg, Kaspar von",,,Studium
"Roon, Balduin von",,,Assessor
"Rosenbach, Degenhard",,,Studium
"Rosenbach, Wilhelm",,,Studium
"Rosenberg, Johann Konrad",,,Studium
"Rosfeld, Arnold von",,,"Studium,Kanoniker"
"Roter, Fiacrius",,,"Studium,Kanoniker"
"Roth, Johann (Ottobeuren)",,,"Geistlicher,Studium"
"Rotwang, Johann Narziss",,,Studium
"Ruch, Johann (Walddorf)",,,Studium
"Ruck, Martin (Kisslegg)",,,Studium
"Ruckenmeier, Franz",,,Pfarrer
"Rucker, Christoph (Tübingen)",,,Studium
"Rucker, Friedrich",,,Studium
"Rudolph, Sigismund (Wertheim)",,,Studium
"Ruesdorf, Johann von",,,Richter
"Ruff, Lothus",,,"Studium,Geistlicher"
"Ruger, Georg (Waldhäusl)",,,Studium
"Ruland, Gotthard",,,Studium
"Rupf, Noah",,"1572 <sup>JL</sup>","Studium,Pfarrer"
"Rupp, Johann (Landsberg)",,,
"Russtaler, Jodocus (Schwyz)",,,Studium
"Rust, Thüring",,,Studium
"Ruster, Justus Jonas",,,Studium
"Römer, Georg (Mönch)",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Römer, Jakob",,,Studium
"Rössler, Konrad (Pfarrer)",,1588,Pfarrer
"Salvus, Peter",,,Jurist
"Salzberger, Johann (München)",,,Studium
"Salzheiler, Georg",,,Pfleger
"Sartor, Sebastian (Studium)",,,Studium
"Sattler, Vitus",,,Studium
"Sauer, Georg (Baunach)",,,Studium
"Sauer, Johann Christoph",,,"Studium,Geistlicher"
"Sauer, Wilhelm",,,Studium
"Saulx, Heinrich von",,,Studium
"Schad, Otmar",,1586,"Benediktiner,Mönch"
"Schaller, Georg (München, Studium)",,,"Studium,Gerichtsschreiber"
"Schaller, Hieronymus (Nürnberg)",,,Studium
"Schard, Achatius",,,Studium
"Scheck, Johann Ulrich (Schorndorf)",,1593,"Studium,Schreiber"
"Schedel, Jakob (Stuttgart)",,,Buchhändler
"Scheffer, Wolfgang (Oettingen)",,,Studium
"Scheidenreisser, Kaspar",,,Gerichtsschreiber
"Schemmer, Johann (Ehingen)",,,Studium
"Schenz, Christoph (Munderkingen)",,1590,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Scheppe, Martin",,,Studium
"Scherl, Michael (Hersbruck)",,"1580 <sup>JL</sup>","Studium,Pfarrer,Schulmeister"
"Scheuble, Friedrich",,,Studium
"Scheuring, Paul",,,Studium
"Schick, Georg (Salzburg)",,,Studium
"Schieferdecker, Daniel",,,"Studium,Geistlicher"
"Schieferdecker, Martin",,,Studium
"Schiller, Joachim",,,Studium
"Schilling, Leonhard (Backnang)",,,Studium
"Schilling, Sophie",,"1575 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schirmer, Hieronymus (Waldenburg)",,,Studium
"Schirmer, Sebastian (Bieberehren)",,,Studium
"Schirrer, Martin",,,Studium
"Schirrmeister, Markus",,,Studium
"Schitterberg, David",,,Studium
"Schleich, Nikolaus (Kirchheim)",,,Studium
"Schleif, Martin",,,Studium
"Schleifer, Matthäus (Überlingen)",,,Studium
"Schleinitz in Hof, Abraham von",,,Studium
"Schlick von Bassano und Weisskirchen, Johann Graf von",,"1560 <sup>JL</sup>","Pfleger,Kastner"
"Schlottmann, Johann (Salzburg)",,,Studium
"Schmid, Adam (Stockach)",,,Studium
"Schmid, Balthasar (Schrattenbach)",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Schmid, Johann (Eppingen)",,,Studium
"Schmid, Karl (Braunschweig)",,,Studium
"Schmid, Lazarus",,1619,"Studium,Kanoniker"
"Schmid, Siegfried Seifried",,,Pfarrer
"Schmid, Wolfgang (Rain)",,,Studium
"Schmidmeier, Sixt",,,Studium
"Schmierbenschlegel, Johann",,,Pfarrer
"Schmurlitz, Martin",,,"Zisterzienser,Mönch"
"Schneiber, Tobias",,,Studium
"Schneider, Johann (Kirchberg)",,,Studium
"Schnitzer, Jakob (Münsingen, Studium)",,,Studium
"Schnitzer, Paul",,,Studium
"Schott, Johann (Friesach)",,,Studium
"Schreckenfuchs, Philipp Jakob",,,"Studium,Prokurator"
"Schregel, Erasmus",,,Studium
"Schuster, Martin (Hohentengen)",,,Studium
"Schuster, Martin (Messkirch)",,,Studium
"Schutter, Johann (Hofheim)",,,Studium
"Schwabach, Johann Sieghard",,,Studium
"Schwager, Johann (Jesingen)",,,Studium
"Schwarz, Berthold (Augsburg)",,,Jurist
"Schwarz, Johann (Mönch)",,,"Mönch,Benediktiner"
"Schwarzenbeck, Kaspar",,,Studium
"Schwarzenberg, Christoph Freiherr von",,,Studium
"Schweble, Michael",,,Studium
"Schwechenheim, Abel von",,,Studium
"Schweiger, Martin (Richter)",,1588,Richter
"Schweinfurter, Christoph (Bamberg, Studium)",,,Studium
"Schweller, Wolfgang",,,Studium
"Schwertfürb, Johann (Dinkelsbühl)",,,Studium
"Schönsleder, Wolfgang (Österreich)",,,Studium
"Sechel, Jakob",,,"Studium,Jurist"
"Seiler, Heinrich (Laufenburg)",,,Studium
"Seitz, Johann (Uttenweiler)",,,Studium
"Seitz, Johann (Wurzach)",,,Studium
"Selch, Markus",,,Studium
"Sella, Michael",,,Studium
"Senger, Georg (Tirschenreuth)",,,"Studium,Geistlicher,Pfarrer"
"Seussel, Johann",,,Studium
"Siegersdorf, Albert",,,"Kanoniker,Studium"
"Siegersdorf, Ludwig",,"1572 <sup>JL</sup>","Kanoniker,Studium"
"Siegersdorfer, Bernhard",,,Pfleger
"Sippel, Kaspar",,,Studium
"Span, Johann (Tirschenreuth)",,,Studium
"Spang, Damian",,,Studium
"Spelin, Michael",,,Studium
"Spengler, Hieronymus (Nürnberg)",,,Studium
"Sponsus, Michael",,,Pfarrer
"Sprenger, Bernhard (Herrenberg)",,,Studium
"Sprinzenberger, Leonhard",,,Studium
"Stabius, Peter",,,"Dominikaner,Mönch"
"Staufen, Georg Leo Freiherr von",,,Studium
"Stecher, Gregor",,,Studium
"Steck, Jakob (Weissenhorn)",,,Studium
"Steck, Konrad (Stuttgart)",,,Studium
"Stehr, Christoph (Weihermeister)",,,Weihermeister
"Stehr, Konrad (Freiburg)",,,Studium
"Steib, Balthasar",,,Pfarrer
"Steib, Georg (Markdorf)",,,"Studium,Benediktiner,Mönch"
"Steidle, Georg (Memmingen)",,,Studium
"Stein von Reichenstein, Philibert",,,Studium
"Steiner, Theoderich Dietrich",,,Studium
"Steinhauer, Jakob",,,Studium
"Steinmüller, Georg (Dachau)",,,Studium
"Stephan, Hieronymus",,,Studium
"Steringer, Christoph",,"1572 <sup>JL</sup>","Studium,Kanoniker"
"Sterneisen, Lorenz",,,Studium
"Stickle, Wolfgang",,,Studium
"Stillhelm, Kaspar",,,Studium
"Stillkraut, Konrad",,,Studium
"Stocker, Johann (Pfarrer)",,,Pfarrer
"Stockhamer, Wolfgang",,1591,"Studium,Richter,Rentmeister,Pfleger"
"Stoppler, Wilhelm",,,Studium
"Stotzinger, Otto",,,Studium
"Strasser, Paul (Wien)",,,Studium
"Strauss, Cyriakus",,,"Vikar,Geistlicher"
"Strohmeier, Peter (Straubing)",,,"Studium,Mediziner"
"Studeisen, Melchior",,,Studium
"Sturio, Johann",,,Studium
"Sturm, Ludwig (Weimar)",,,Studium
"Sturmfeder, Eberhard von",,1602,"Kanoniker,Studium"
"Stöckle, Anselm",,,Studium
"Stöckle, Jakob (Schwaz)",,,Studium
"Sutor, Jakob (Pfarrer)",,,Pfarrer
"Syring, Egenolph",,,Studium
"Taler, Bernhard (Augsburg)",,,"Studium,Mediziner,Arzt"
"Tann, Martin von",,,Studium
"Tannler, Willibald",,,Studium
"Taschenecker, Sebastian",,,"Zisterzienser,Mönch"
"Taubeneck, Nikolaus",,,Studium
"Telzer von Salfeld, Georg",,,Studium
"Tenn, Melchior (Salzburg)",,,Studium
"Tennhofer, Jakob",,,Stadtschreiber
"Teschler, Konrad (Pfarrer)",,,Pfarrer
"Textor, Johann (Kreuznach)",,,Studium
"Thomas, Johann (Geistlicher, G41653)",,,Geistlicher
"Thun, Johann Anton","1559 <sup>JL</sup>",1602,"Studium,Kanoniker"
"Thurn, Christoph von",,,Studium
"Tiefen, Martin",,,Studium
"Trapp, Oswald",,,"Studium,Jurist"
"Traubitz, Johann Georg",,,Studium
"Traubitz, Johann Wilhelm",,,Studium
"Trautwein, Alexander (Ravensburg)",,,Studium
"Treger, Jakob (Stockach)",,1597,Studium
"Trepfinger, Friedrich",,,Studium
"Tretz, Alexander",,,Studium
"Truchsess von Waldburg, Karl (1550)","1550 <sup>JL</sup>",1593,Studium
"Tucher, Theobald",,,Studium
"Tuchner, Bartholomäus",,,Studium
"Tuchscher, Valentin",,,Pfarrer
"Turnicht, Franz",,,Studium
"Tuschelin, Johann Martin",,"1574 <sup>JL</sup>",Studium
"Ulm, Johann Matthias",,,Studium
"Ulrich, Christoph (Pfarrer)",,,Pfarrer
"Vater, Balthasar",,,Pfarrer
"Vergerius, Aurelius",,,Studium
"Vetscher, Balthasar",,,Studium
"Villanus, Konrad (Neustadt)",,,Studium
"Vintler, Christoph",,,Studium
"Virion, Claudius",,,Studium
"Vnnfueg, Andreas",,,Geistlicher
"Vogel, Georg (Weissenhorn, Studium, D555)",,,Studium
"Vogel, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Vogel, Thomas (Weissenburg)",,,Studium
"Voit von Rieneck, Andreas",,,Studium
"Voltmann, Georg",,,Studium
"Voltmann, Otto",,,"Studium,Geistlicher"
"Vögele, Christian (Überlingen)",,,"Studium,Pfarrer"
"Völker, Paul",,,Jurist
"Wachter, Georg (Leonberg)",,,Studium
"Wagenmann, Bernhard",,,Studium
"Wagner, Erasmus (Ergolding)",,,Studium
"Wagner, Georg (Augustinerchorherr)",,"1563 <sup>JL</sup>","Augustinerchorherr,Propst,Kanoniker"
"Wagner, Konrad (Dillingen)",,,Studium
"Wagner, Lorenz (Weilheim)",,,Studium
"Waldendorf, Peter Andreas von",,,Studium
"Wall, Matthias (Landshut)",,,Studium
"Walmersburger, Kaspar",,,Studium
Walser,,,Pfleger
"Wangen, Hildebrand von",,,Studium
"Wangen, Philipp Albert von",,,Studium
"Wanger, Gangolph",,,"Studium,Pfarrer"
"Weber, Michael (Waldsee)",,,Studium
"Wechselberger, Levi",,,Studium
"Weckerlin, Jakob (Calw)",,,"Studium,Lehrer,Schulmeister"
"Wegele, Jakob (Donauwörth)",,,Studium
"Wegener, Jakob",,,Studium
"Wegmann, Hektor",,1589,"Studium,Kanoniker,Weihbischof"
"Wegmann, Raimund",,,Studium
"Weibel, Johann (Markdorf)",,1617,"Studium,Pfarrer,Kartäuser"
"Weichs, Johann Joachim von",,,"Studium,Kanoniker"
"Weidmann, Thomas",,,Studium
"Weigold, Joseph",,,Studium
"Weiher, Paul (Limpurg)",,,Studium
"Weik, Konrad (Winnenden, Studium)",,,Studium
"Weiner, Bernhard",,,Studium
"Weinleib, Johann",,,Studium
"Weinmann, Johann (Kupferberg)",,,"Zisterzienser,Mönch,Pfarrer"
"Weinsberger, Benedikt",,,Studium
"Weiss, Martin (Boos)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Weiss, Sigismund (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Weissenberger, Johann (1559)","1559 <sup>JL</sup>",1627,"Studium,Pfarrer"
"Weissenberger, Johann (Hammelburg)",,1627,"Studium,Pfarrer"
"Weitinger, Johann (Wasserburg)",,,Studium
"Weizenmann, Johann",,,"Geistlicher,Pfarrer"
"Welden, Sigismund von (Studium, C25089)",,1591,"Studium,Hofbediensteter"
"Welker, Johann (Herzogenaurach)",,,Studium
"Welling, Johann (Stuttgart, Studium, F29854)",,,Studium
"Wendelstein, Andreas (Rottenburg, Studium)",,,"Studium,Generalvikar"
"Werle, Balthasar (Strassburg)",,,"Studium,Geistlicher"
"Wetzel, Johann (Wangen, Studium)",,,"Studium,Geistlicher"
"Wiedemann, Georg (Rain)",,,Studium
"Wiedemann, Matthias (Schwabmünchen)",,1603,"Studium,Pfarrer"
"Wiedemann, Melchior (Biberach)",,,Studium
"Wiedemann, Sebastian (Crailsheim)",,,Studium
"Wieder, Stephan",,,Studium
"Wieder, Wolfgang (Wasserburg, Studium)",,,Studium
"Wieser, Christoph (Villach)",,,Studium
"Wild, Kasimir",,,Studium
"Wildberg, Karl von",,1583,Kanoniker
"Wilhelmi, Hieronymus",,,Studium
"Wilpenhofer, Abel (Salzburg)",,,Studium
"Wimmer, Ludwig",,,Studium
"Winkler, Sebastian (Reisbach)",,,Studium
"Winter, Stephan (Freising)",,,Studium
"Winter, Stephan (Wittenberg)",,,Studium
"Winzerle, Wendelin (Burgau)",,,Studium
"Wirt, Michael (Pforzheim)",,,Studium
"Wittich, Johann (Studium, F39501)",,,Studium
"Wohlschiess, David",,,Studium
"Wolf, Paul (Tegernsee)",,,"Studium,Kanoniker"
"Wolf, Wendelin (Hofheim)",,,Studium
"Wolffart, Christian",,,
"Wolfinger, Johann (Wasserburg)",,,Studium
"Wunder, Georg (Rothenburg)",,1617,"Studium,Pfarrer"
"Wölfle, Franz (Dillingen)",,,Studium
"Württemberger, Joachim",,,Studium
"Zehender von Kugelhof, Christoph",,,Studium
"Zehrer, Georg (Au)",,,Studium
"Zeiss, Johann (Weiden)",,,Studium
"Zelking, Karl Wilhelm von",,,Pfleger
"Zeller, Georg (Berching)",,,Studium
"Zenger, Georg (Stadtschreiber)",,,Stadtschreiber
"Ziegler, Daniel (Wildberg)",,1623,"Studium,Geistlicher,Pfarrer"
"Ziegler, Michael (Kempten)",,,Studium
"Zierler, Josua",,,Studium
"Zippberger, Georg",,,Pfarrer
"Zipper, Wendelin (Freiburg)",,,Studium
"Zober, Hieronymus",,,Studium
"Zorner, Georg (Wilhelmit)",,"1572 <sup>JL</sup>","Wilhelmit,Mönch,Prior,Pfarrer"
"Zweifel, Johann (Löwenstein)",,,Studium
"Übele, Johann (Domvikar)",,"1567 <sup>JL</sup>",Domvikar
