,Geboren,Verstorben,Beruf
"Sperl, Wilhelm",,,Studium
"Speth, Johann (Eschenbach)",,,Studium
"Sporler, Peter",,,Studium
"Stadelmeier, Thomas",,,Studium
"Staringer, Johann",,,Kanoniker
"Stark, Matthias (Geisenfeld)",,,Studium
"Stebich, Reinhard",,,"Maler,Buchmaler"
"Stehrer, Peter",,,Studium
"Stepfel, Ulrich",,,Studium
"Stephan, Lorenz (Pfarrer)",,,Pfarrer
"Sterk, Berthold",,,Pfarrer
"Stoffeln, Eitelhans Eitel Johann",,,Studium
"Stoffeln, Johann Ulrich",,,"Kanoniker,Pfarrer,Studium"
"Stoll, Michael (Lüben)",,,Studium
"Straussdorfer, Johann (Straussdorf)",,,Unterrichter
"Streit, Michael",,,Studium
"Stud, Eberhard",,"1465 <sup>JL</sup>",Pfarrer
"Stuhlhuber, Georg",,,Studium
"Stulz, Berthold",,,Pfarrer
"Stump, Johann (Pfarrer, F22644)",,,Pfarrer
