,Verstorben,Beruf
"Gassdorfer, Nabor",1803,"Mönch,Franziskaner"
"Gassmeier, Franz Augustin Luchesius",1796,"Kapuziner,Mönch,Studium"
"Gastel, Georg Clemens",,Studium
"Gebel, Leopold (1735)",,Pfarrer
"Geiler, Franz Severin",1801,"Studium,Augustinereremit,Mönch"
"Gendre, Anton",,Jesuit
"Gerig, Anton Martin",,Studium
"Germann, Johann Baptist (1735)",,Studium
"Gerstmeier, Johann Georg (1735)",,"Studium,Pfarrer"
"Gerstner, Cölestin",1802,"Franziskaner,Mönch"
"Gerz, Johann",1749,Studium
"Gesswein, Johann Martin Paulin",1814,Kapuziner
"Gfrerer, Maria Benedikta",1814,"Franziskanerin,Nonne"
"Giesinger, Lorenz",,Studium
"Golla, Nikolaus",1685,"Studium,Kanoniker"
"Gostner, Franz Secundian",1765,"Kapuziner,Mönch,Studium"
"Gouvie, Joseph",,Jesuit
"Grammann, Maximilian",,Studium
"Grander, Wolfgang Kilian",1797,"Kapuziner,Mönch"
"Greiner, Franz Xaver",1786,"Jesuit,Studium"
"Greinwald, Thomas (1735)",1812,"Studium,Lehrer"
"Grenzinger, Thomas Matthäus",,Studium
"Grindel, Georg Sebastian",,Studium
"Grindler, Gregor",1783,"Augustinerchorherr,Kanoniker,Propst"
"Groner, Franz Joseph Bonifatius",,Studium
"Gruber, Jakob (1735)",,Jesuit
"Grüneugel, Sebastian Bonavita",,"Kapuziner,Mönch"
"Grünwalder, Franz",1795,Studium
"Gucker, Franz Joseph",,"Studium,Pfarrer"
"Gugler, Franz Xaver",1809,"Jesuit,Studium"
"Guldmeier, Franz Xaver",,Studium
"Gumpert, Franz Willibald",1785,"Pfarrer,Geistlicher,Studium"
"Gürtner, Marquard Joseph Johann Nepomuk Augustin",,"Studium,Rat"
"Hannes, Franz Xaver",,Studium
"Harder, Johann Jakob (1735)",1770,"Ev. Pfarrer"
"Harschner, Andreas Franz von Cupertin",,"Studium,Kapuziner,Mönch"
"Haubentaler, Matthäus",1777,Jesuit
"Hauch, Christoph Numerian",1768,"Kapuziner,Mönch"
"Hefler, Georg Andreas",1794,"Geistlicher,Jesuit,Studium"
"Hegele, Franz Karl Georg",1809,"Studium,Rat,Zensor"
"Heimerl, Gildard",1769,"Franziskaner,Mönch"
"Heinrichen, Valentin Blasius Vitus Erwin",1762,"Studium,Zisterzienser,Mönch"
"Heinzel, Justus",1796,"Benediktiner,Mönch"
"Heiss, Dominik",,Studium
"Heiss, Franz Joseph (1735)",,Studium
"Hellwirt, Franz Ignaz Fidelis",1783,"Augustinereremit,Mönch"
"Hensch, Georg Valentin",1801,"Studium,Augustinerchorherr,Kanoniker"
"Henzler, Franz Anton",,Pfarrer
"Herberstein, Sigismund Graf von",1793,"Augustinerchorherr,Kanoniker"
"Hermann, Johann Nepomuk (1735)",,"Jesuit,Studium"
