,Geboren,Verstorben,Beruf
"Telzer, Joseph Anton",,,Studium
"Tenaglia, Joseph Anton",,,Studium
"Teuboner, Peter",,,Studium
"Trinkel, Markus Clemens",,1750,Geistlicher
"Trutter, Joseph Wilhelm Clemens",,,Studium
"Turmann, Benedikt",,,Studium
"Tänzl von Trazberg, Johann Karl Ignaz Joseph Ulrich Bernhard",,,Pfarrer
"Ulmann, Jesaia Cervus",,,Studium
"Ummenhofer, Friedrich",,,Studium
"Urfahrer, Franz Joseph",,,"Gerichtsschreiber,Schreiber"
"Venturi, Peter",,,Studium
"Veringen, Johann Ignaz von",,,Studium
"Vogler, Maria Anton Bernhard",,,"Studium,Franziskaner,Mönch"
"Wachtel, Heinrich Christoph",,,Studium
"Wagner, Johann Erasmus",,,Studium
"Walbach, Johann Nepomuk",,,Studium
"Walser, Franz Joseph",,,Studium
"Wampé, Johann Peter",,,Studium
"Wanner, Johann Baptist (1707)",1707,,Pfarrer
"Wanner, Johann Baptist (Gebenhofen)",,,Pfarrer
"Weingerber, Valentin Heinrich",,1755,"Studium,Pfarrer"
"Weinhart, Franz (Eichstätt)",,,Studium
"Weinhart, Franz Christoph (Innsbruck)",,,Studium
"Weiss, Johann Georg (Cham, Studium)",,,Studium
"Weiss, Joseph (Neuburg/Do.)",,,Studium
"Weissbrot, Johann Philipp",,,Studium
"Werner, Sebastian (Neresheim)",,,Geistlicher
"Westermeier, Maximilian (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Wettenmann, Facundus",,1757,"Franziskaner,Mönch"
"Wetzel, Georg (Hagnau)",,,Studium
"Wiebert, Bernhard Hermann von",,,Studium
"Wiedemann, Johann Lorenz Joseph",,,"Priester,Studium"
"Wiedemann, Philipp (Altenheideck)",,,Studium
"Wiesental, Anton Ignaz von",,,Studium
"Willungshof, Wilhelm",,,Propst
"Winkelhofen, Franz Philipp Anton von",,,Studium
"Winkler, Franz Joseph (Innsbruck)",,,Studium
"Winkler, Johann Heinrich",,,Studium
"Winkler, Joseph (Teisendorf)",,,Studium
"Winkler, Joseph Anton Matthäus Johann",,,"Schüler,Studium,Mediziner,Arzt"
"Winkler, Joseph Ignaz Stephan",,,Studium
"Winkler, Martin (Karres)",,,Studium
"Wirt, Franz Joseph (Wolfach)",,,"Studium,Amtmann"
"Wirz und Burg, Ferdinand Ferdinand",,,Studium
"Wirz und Burg, Wilhelm Freiherr von",,,Studium
"Wohlgemut, Johann Simon",,,Studium
"Wohlgemut, Johann Wilhelm",,,Studium
"Wolf, Johann Sebastian Joseph",,,Studium
"Zamboni, Anton (Nonsberg)",,,Studium
"Zangel, Balthasar",,,Studium
