,Geboren,Verstorben,Beruf
"Meier, Georg (Thonstetten)",,,Studium
"Meier, Jakob Wilhelm",,,Studium
"Meier, Johann Jakob (Studium, G27172)",,,Studium
"Meier, Oswald (Zug)",,,Studium
"Meier, Oswald (Zug, Studium)",,,Studium
"Meier, Peter (Allgäu)",,,"Studium,Jurist,Mediziner,Arzt"
"Meierhofer, Franz (München)",,,Studium
"Menghin, Rupert",,,"Geistlicher,Benediktiner,Mönch"
"Menzinger, Abraham",,,Priester
"Messbach, Moritz",,,Studium
"Miehle, Erasmus (Bodenseegebiet)",,,Studium
"Mindle, Leonhard",,,Studium
"Minner, Georg Andreas",,,Studium
"Moll, Johann Sebastian (Königshofen)",,,Studium
"Montanus, Georg",,,Studium
"Morino, Leonhard",,,"Studium,Priester"
"Moro, Matthäus von",,,Studium
"Moser, Johann Jakob (Kanzlist)",,1666,"Kanzlist,Registrator"
"Müller, David (Strassburg)",,,Studium
"Müller, Georg (Studium, D25212)",,,Studium
"Müller, Johann (Trossalter)",,,Schüler
"Neuhauser, Christian",,,Studium
"Neumeier, Georg (Straubing)",,,Studium
"Neumeier, Konrad (Neuburg/Do.)",,,Priester
"Neuss, Johann (Schreiber)",,,Schreiber
"Nick, Martin",,,Studium
"Nicolai, Melchior (1614)",1614,,"Priester,Studium"
"Nicolai, Melchior (Luzern)",,,"Priester,Studium"
"Niederist, Johann Christoph",,,
"Niess, Martin",1614,1686,"Pfarrer,Studium,Geistlicher"
"Nocker, Sebastian",,,Studium
"Normand, Michael",,,Studium
"Nugent, Wilhelm",,,Studium
"Ochs, Michael",,,Pfarrer
"Ott, Martin (1621)",1621,1655,"Priester,Studium,Pfarrer"
"Ott, Martin (Pfleger)",,,Pfleger
"Ott, Martin (Trochtelfingen)",,1655,"Priester,Studium,Pfarrer"
"Ott, Michael (Laupheim)",,,"Studium,Pfarrer"
"Otto, Isaak Ludwig",,,Studium
"Papper, Andreas",,,Studium
"Papritz, Andreas",1611,,Studium
"Pascuis, Johann Rudolph",,,Studium
"Paulsdorfer, Otto Heinrich",,,Studium
"Perhamer, Kaspar",,,Studium
"Pfetischer, Johann Franz",,,"Studium,Jesuitengymnasium"
"Pflüger, Sebastian (Markt Bibart)",,,Studium
"Pfriem, Johann Jakob (Astheim)",,,Studium
"Pfriem, Paul",,,Studium
"Pigrinus, Heinrich",,,Studium
"Pilbis von Siegenburg, Georg Wilhelm",,1667,"Studium,Kastner"
