,Geboren,Verstorben,Beruf
"Meier, Chrysostomus (Studium)",,,Studium
"Meier, Eugen (Schüler)",,,Schüler
"Meier, Franz Anton (Schwaz)",,,Studium
"Meier, Franz Georg (Studium)",,,Studium
"Meier, Johann (Innsbruck)",,,Studium
"Meier, Johann (Lienz, Studium)",,,Studium
"Meier, Johann Franz (Bozen)",,,Studium
"Meier, Johann Silvester",,,Studium
"Meier, Joseph Anton (Messkirch)",,,Studium
"Meier, Joseph Franz (Natz)",,,Studium
"Meier, Polynaeus",,,"Mönch,Franziskaner"
"Meierhofer von Coburg und Anger, Christoph Anton",,,Studium
"Meisel, Johann Franz",,,Studium
"Meisner, Johann Michael Joseph",,,Studium
"Meisrimmel, Franz Xaver",,,"Studium,Schüler"
"Melsch, Ivo",,,"Mönch,Franziskaner,Guardian"
"Memmer, Johann Georg",,,Studium
"Menatti, Dominik Anton von",,,Studium
"Mengwein, Philipp",,,Studium
"Mennersdorf, Philipp von",,,Studium
"Merath, Johann Baptist",,,Studium
"Merget, Johann Leonhard",,,Studium
"Merl von Mühlen und Sichelburg, Johann Georg von",,,Studium
"Metz, Anton Sebastian",,,Studium
"Metzger, Balthasar Nikolaus Tolentin",,,Studium
"Michael von Villingen, Michael",,,"Mönch,Kapuziner"
"Mieg, Philipp Reinhold E.",,,Studium
"Mindel, Franz Xaver",,,Studium
"Minderer, Xaver",,,Studium
"Minich, Franz Joseph von",,,Studium
"Minichhofer, Christoph",,,Studium
"Mirdinger, Joseph Maximilian",,,Studium
"Mittermeier, Michael (Studium)",,,Studium
"Moix, Peter",,,"Studium,Theologe"
"Molitor, Heinrich Joseph (Würzburg)",,,Studium
"Molitor, Johann (Heckfeld)",,,Studium
"Moosbrucker, Joseph (Bezau, Studium)",,,"Studium,Arzt,Mediziner"
"Morawitzki von Rudnitz, Theodor Anselm Heinrich Graf von",,,Studium
"Moro, Johann Baptist Joseph Anton",,,Studium
"Mumié, Peter Franz",1737,,Studium
"Mungenast, Franz Michael",,,Studium
"Mungenast, Johann Nepomuk",,,Studium
"Mühlbacher, Franz Leonhard",,,"Pfarrer,Studium"
"Mühlecker, Franz",,,Studium
"Mühling, Friedrich Gottfried",,,Studium
"Mühlmann, Johann (Taufers)",,,Studium
"Mühlstetter von Mauern und Freienfeld, Johann Franz Titus Kaspar",,,Studium
"Müller, Anton (Studium, H4895)",,,Studium
"Müller, Franz (Mannheim)",,,Studium
"Müller, Franz Joseph (Bamberg)",,,Studium
"Müller, Johann (1754)",1754,1784,"Studium,Pfarrer,Theologe"
"Müller, Johann (Altheim)",,1784,"Studium,Pfarrer,Theologe"
"Müller, Johann Georg (Fischbach)",,,"Studium,Pfarrer"
"Müller, Johann Jakob (Vorarlberg)",,,Studium
"Müller, Johann Michael (Erpfting)",,,Priester
"Müller, Johann Nepomuk Franz Xaver Freiherr von",,1797,"Studium,Rat,Kastner,Pflegskommissär"
"Müller, Joseph (Studium, H4903)",,,Studium
"Müller, Joseph Ignaz (Studium)",,,Studium
"Müller, Wilhelm (Mannheim)",,,Studium
"Münzer, Joseph Ludwig",1731,,"Studium,Geistlicher"
"Nadler, Johann Baptist",,,Studium
"Nathanael von Oberstdorf, Nathanael",,,"Mönch,Kapuziner,Guardian"
"Neeb, Johann Christoph",,,Studium
"Nett, Adrian Ignaz (Schüler)",,,Schüler
"Nett, Johann (Schüler)",,,Schüler
"Nett, Johann Jakob Franz Regis",,,"Studium,Jurist"
"Neuburg, Johann Joseph Kilian Adam Freiherr von",,,Studium
"Neumeier, Joseph Franz Xaver",,,Studium
"Neumeier, Sebastian (Ambach)",,,Studium
"Neumüller, Joseph von",,,Studium
"Neuner, Joseph (Diessen)",,,Studium
"Neureiter, Franz Balthasar",,,Studium
"Nickel, Eustach (Studium)",,,Studium
"Niederlänger, Johann",,,Studium
"Nikolaus von Rottweil, Nikolaus (Rottweil)",,,"Mönch,Kapuziner,Guardian"
"Nussbauer, Johann Michael",,,Studium
"Nägele, Christian Tobias",,,Studium
"Oberdimpfler, Johann Baptist",1754,,"Studium,Geistlicher"
"Oberdorfer, Kaspar (Schlanders)",,,Studium
"Obernberger, Joseph Johann",,,Studium
"Obleitner, Joseph Ferdinand",,,Studium
"Obrist, Leontius Joseph Arnold",,,Studium
"Oeste, Philipp Elias Peter Ernst",,,Studium
"Omeier, Johann Martin Ignaz",,1772,"Schüler,Prämonstratenser,Mönch,Studium"
"Oswald von Zug, Oswald",,,"Mönch,Kapuziner"
"Ott, Johann Ferdinand (Veitsberg)",,,Studium
"Ott, Johann Joseph Erhard",,,Studium
"Ott, Peter Anton",,,Studium
"Ottenberger, Anton (Mönch)",,,"Mönch,Franziskaner,Guardian"
"Ottlinger, Johann Nepomuk",,,Studium
"Otto von Oberdischingen, Otto",,,"Mönch,Kapuziner,Guardian"
"Otto, Franz Joseph",,,Studium
"Paes, Johann Baptist",,,Geistlicher
"Passy, Claudius Peter",,,Studium
"Pauli, Franz",,,Studium
"Paulus, Andreas Ferdinand",,,"Schüler,Studium"
"Peintner von Sternfeld, Johann Philipp Joseph Jakob",1736,1790,"Studium,Kanoniker"
"Pembler, Franz Xaver",,,Studium
"Peratoner, Johann Kaspar",,,Studium
"Peter, Nikolaus (Studium)",,,Studium
"Petrazzi, Johann Jakob",,,Studium
"Pfaffel, Franz",,,Studium
"Pfaundler, Franz Xaver Alois",,,Studium
"Pfeffer, Dominik",,,Studium
"Pfefferkorn, Friedrich Fidelis",,,Studium
"Pfeffinger, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Pfeiffer, Johann (1754)",1754,,Studium
"Pfeiffer, Johann (Innsbruck)",,,Studium
"Pfennig, Joseph Maria Valentin Rupert",1754,,Studium
"Pfetisch, Ferdinand Dominik",,,Studium
"Pfinner, Franz Joseph",,,"Studium,Theologe"
"Pfister, Melchior (Hammelburg)",,,Studium
"Pfleger, Joachim",,,Schüler
"Pfrang, Johann Georg (Kissingen)",,,Studium
"Pierling, Johann Thomas",,,Studium
"Pierrot, Joseph",,,Studium
"Pinzenau, Johann Nepomuk von",,,Studium
"Placidus von Mels, Placidus",,,"Mönch,Kapuziner,Guardian"
"Platz, Joseph (Viechtach)",,,Studium
"Platzer, Anton",,,Studium
"Pleikner, Jakob",,,Studium
"Portner, Johann Peter Philipp",,,Studium
"Prato von Segonzano, Johann Nepomuk",,,Studium
"Prato von Segonzano, Vinzenz Joseph von",,,Studium
"Prudentius von Feldkirch, Prudentius",,,"Mönch,Kapuziner"
"Punt, Anton Franz",,,Studium
"Randecker, Johann Nepomuk",,,Studium
"Raps, Johann (Oberwittighausen)",,,Studium
"Rascher, Jakob Martin",,,Studium
"Raue, Johann Hermann",,,Studium
"Raufer, Andreas K. G.",,,"Studium,Postamtmann"
"Rausch, Achatius",,,Studium
"Rauscher, Franz (Schwäbisch Gmünd)",,,Studium
"Redinger, Leopold",,,Studium
"Reginer, Joseph",,,Studium
"Rehlinger, Johann Baptist Christoph Freiherr von",,1797,"Bürgermeister,Stadtpfleger,Studium"
"Reibeld, Philipp Joseph",,,Studium
"Reicharzer, Rupert",,,Studium
"Reichenschweiler, Moritz",,,"Mönch,Franziskaner,Guardian"
"Reidel, Johann Adam",,,Studium
"Reinhard, Johann Nepomuk",,,"Studium,Zisterzienser,Mönch"
"Reiser, Martin (Kelheim)",,,Schreiber
"Reitmeier, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Reiz, Michael Joseph Maximilian Leopold von",,,"Studium,Jurist,Advokat"
"Renn, Franz Anton",,,Schüler
"Renn, Johann Ignaz (Schüler)",,,Schüler
"Renn, Johann Michael",,,Schüler
"Resch, Franz Anton von",,1787,"Rat,Verwalter,Studium"
"Reuss, Johann (Aub)",,,Studium
"Reutlinger, Kasimir Anton",,,Schüler
"Riccabona, Hieronymus von",,,Studium
"Rieder, Johann Georg (Rosenheim)",,,"Studium,Apotheker"
"Riederer von Paar auf Schönau, Johann Nepomuk",,,Studium
"Riedmatten, Adrian Peter Johann",,,Studium
"Rieger, Johann Nepomuk (Bissingen)",,,Schüler
"Rimmele, Franz Augustin",,,Studium
"Rinderer, Arsenius",,,Studium
"Ritter, Peter (Waldaschaff)",,,Studium
"Rohrendorfer, Joseph",,,Studium
"Rohrer, Firmus",,,Studium
"Rohrer, Johann Fridolin",1734,,"Studium,Pfarrer"
"Romedius, Julius",,,Studium
"Roschmann, Cassian Anton Nikolaus",,,"Studium,Archivar,Registrator"
"Rossi, Johann (1754)",1754,,"Studium,Kanoniker"
"Rossi, Johann (Nonsberg, Studium)",,,"Studium,Kanoniker"
"Roth, Andreas (Obermerzbach)",,,"Studium,Zoller,Schultheiss"
"Roth, Johann Baptist (Bregenz)",,,Studium
"Rothmann, Johann Philipp German Hermann",,,Studium
"Rottenfluo, Johann Jakob (Rapperswil)",,,Geistlicher
"Rudolphi, Magnus",,,Schüler
"Ruff, Franz Borgias",,,"Priester,Pfarrer,Lehrer,Studium"
"Ruff, Paul (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rupp, Johann Melchior",,,"Geistlicher,Priester,Schüler"
"Rusca, Karl Reichsritter von",,,Studium
"Röll, Johann (Freising)",,,Studium
"Röls, Johann (Studium)",,,Studium
"Rösinger, Thomas",,,Geistlicher
"Rügemer, Heinrich",,,Studium
"Sabian von Konstanz, Sabian",,,"Mönch,Kapuziner"
"Salomon von Luzern, Salomon",,,"Mönch,Kapuziner,Guardian"
"Sammer in Frankeneck, Johann von",,,Studium
"Sammer in Frankeneck, Maximilian von",,,Studium
"San Vincentio, Johann Anton von",,,"Studium,Kämmerer,Pfleger"
"San Vincentio, Johann Georg Vinzenz von",,,Schüler
"Sandbühler, Johann Baptist Apollinaris",,,Studium
"Sandbühler, Joseph",,,Studium
"Sander, Anton (Studium)",,,Studium
"Sang, Johann Georg",,,Geistlicher
"Sannens, Franz Theobald",,,Studium
"Sarre, Georg Wolfgang Karl",,,Studium
"Sartorius, Franz Jakob (Ellingen)",,,"Schüler,Studium"
"Sauer, Johann (Kissingen)",,,Studium
"Schabel, Eberhard Anton",,,Studium
"Schach von Königsfelden, Judas Thaddäus",,1802,"Studium,Rat,Prokurator,Assessor"
"Schacki, Franz Michael",,,"Studium,Jurist"
"Schaffenrat, Johann Bartholomäus",,,Studium
"Schaller, Philipp Heinrich",,,Studium
"Schattauer, Sebastian Ernst",,,Studium
"Scheck, Anton (Dösingen)",,,Domvikar
"Scheck, Johann Leonhard",,,Schüler
"Scheckersberger, Maximilian",,,Studium
"Scheffer, Johann Michael (Münnerstadt)",,,Studium
"Scheffer, Kaspar (Karlstadt)",,,Studium
"Scheidinger, Franz",,,Studium
"Schell, Georg Andreas",,,Studium
"Scherer, Friedrich",,,Studium
"Scherer, Johann Adam (Zell)",,,Studium
"Scherer, Johann Georg (Würzburg)",,,Studium
"Schernberger, Ernst",,,"Studium,Assessor"
"Scheuer, Philipp",,,Studium
"Scheuerle, Johann Michael (Oberköblitz)",,,Studium
"Schienerl, Joseph (Altfraunhofen)",,,Studium
"Schindele, Ernst Friedrich",,,"Studium,Franziskaner,Mönch"
"Schindele, Konrad (Altdorf)",,,Studium
"Schipfel, Augustin",,,Studium
"Schipfel, Kaspar",,,Studium
"Schirmer, Johann (Burgstadt)",,,Studium
"Schlang, Jakob",,,Studium
"Schlang, Joseph (Schüler)",,,Schüler
"Schlecht, Georg (Moosbach)",,,Studium
"Schlier, Philipp Lorenz",,,Studium
"Schmaus, Johann Philipp",,,Studium
"Schmelcher, Gratian",,,Studium
"Schmelz, Johann von Gott Joseph",,,"Pfarrer,Studium"
"Schmelz, Magnus (Studium)",,,Studium
"Schmelzing, Johann Ferdinand von",,,Studium
"Schmerold, Johann Christoph",,,Schüler
"Schmid von Schmidsfeld, Franz Joseph Abraham von",,,"Studium,Rat"
"Schmid, Alberich (Bronnbach)",,,Studium
"Schmid, Anton Maximilian",,,"Studium,Mediziner,Arzt"
"Schmid, Cajetan (Berchtesgaden)",,,Studium
"Schmid, Firmus",,,Studium
"Schmid, Franz Xaver (Studium, H4870)",,,Studium
"Schmid, Johann (Eichsfeld)",,,Studium
"Schmid, Johann Balthasar (Randersacker)",,,Studium
"Schmid, Johann Baptist (1741)",1741,,Studium
"Schmid, Johann Baptist (Kitzbühel)",,,Studium
"Schmid, Johann Baptist (Thalhausen)",,,Geistlicher
"Schmid, Johann Philipp (Würzburg)",,,Studium
"Schmid, Willibald (Studium)",,,Studium
"Schmidbauer, Johann Jakob",,,Studium
"Schmidlin, Karl Joseph Ignaz von",,,Priester
"Schneck, Adam",,,Studium
"Schneid, Joseph Anton (Ehingen)",,,Studium
"Schneider, Abraham Jakob",,,Studium
"Schneider, Julius",,,"Mönch,Franziskaner"
"Schneider, Kuno",,,"Mönch,Paulinereremit,Prior"
"Schneider, Peter (Würzburg)",,,Studium
"Schnitzer, Anton",,,"Studium,Prokurator"
"Scholz, Joseph (Priester)",,,Priester
"Schorer, Gotthard",,,Studium
"Schorer, Johann Franz Xaver",,,"Studium,Amtmann,Rat"
"Schrattenberg, Joseph Franz von",,,Studium
"Schreck, Ignaz Joseph",,,Studium
"Schreiber, Ferdinand (Trausnitz)",,,Studium
"Schreiber, Franz Xaver (Studium)",,,Studium
"Schreiner, Georg Joseph",,,Studium
"Schretzenmeier, Johann Paul",,,"Studium,Geistlicher,Pfarrer"
"Schul, Jakob",,,Studium
"Schurrer, Karl Alexander",,,Studium
"Schuster, Bernhard (Studium)",,,Studium
"Schuster, Joachim",,,Schüler
"Schuster, Joseph Anton (Augsburg)",,,Priester
"Schwalb, Johann Matthias Georg von",,,Studium
"Schwarz, Andreas (Schüler, E19086)",,,Schüler
"Schwarz, Johann Melchior",,,Studium
"Schwarz, Michael (Studium)",,,Studium
"Schwarzlauber, Heinrich",,,Studium
"Schwegler, Joseph Anton",,,Studium
"Schwingmeier, Johann",,,Schüler
"Schwingshackel, Melchior",1754,1812,"Studium,Geistlicher"
"Schönheit, Jakob Gallus",,,"Geistlicher,Pfarrer,Studium"
"Schönig, Matthäus",,,Studium
"Schüler, Bertram Anton Maria",,,Studium
"Scilichini, Joseph",,,Studium
"Sebastian (Studium, G47720)",,,Studium
"Sebastian von Markdorf, Sebastian",,,"Mönch,Kapuziner,Guardian"
"Seber, Joseph (Stilfs)",,,Studium
"Sedelmeier, Justus",,,"Mönch,Franziskaner"
"Seeau, Anton Graf von",,,Studium
"Seeau, Joseph Anton Graf von",,1799,"Kmmerer,Pfleger"
"Seelos, Joseph Friedrich",,,"Schüler,Studium"
"Seger, Joseph (Wörth a.d.Donau)",,,Studium
"Seifert, Johann (Unsleben)",,,Studium
"Seifried, Konstantin",,,Studium
"Seitz, Adam (Mönchsberg)",,,Studium
"Seitz, Matthäus Konrad",,,"Mesner,Musiker"
"Semmer, Franz Maria Joseph Anton",,,Studium
"Senninger, Anton",,1780,Klosterrichter
"Seraphin von Fischen, Seraphin",,,"Mönch,Kapuziner,Guardian"
"Sieber, Kaspar (Studium)",,,Studium
"Siebinger, Balthasar (Neuburg/Do., Studium)",,,Studium
"Simmeringer, Ignaz Gregor",,,Studium
"Simnacher, Magnus",,,Studium
"Simon, Karl Anton Valentin",,,Studium
"Simonis, Augustin",,,"Mönch,Franziskaner"
"Simplicius von Eislingen, Simplicius",,,"Mönch,Kapuziner,Guardian"
"Sorg, Johann Jakob",,,Studium
Spener,,,
"Spengler, Johann Martin",,,Studium
"Spiess, Jakob (Sulzbach)",,,Studium
"Spindler, Xaver",,,Studium
"Spitzeder, Johann Oswald",,,Studium
"Sporer, Joseph (Schüler)",,,Schüler
"Spreizer, Jakob",,,Studium
"Spreng von St.Anna, Christoph Chrysanthus",,,Studium
"Sprinzenberg, Anton Karl Joseph von",,,Studium
"Stadler, Johann Baptist (Matrei)",,,Studium
"Stadler, Thomas (Kirchdorf)",,,Studium
"Stallauer, Cajetan Georg",,,Studium
"Stamm, Johann Peter Joseph",,,Studium
"Stanger, Franz Matthäus",,,Studium
"Stanger, Johann Adam",,,Studium
"Stanislaus von Reichenau, Stanislaus",,,"Mönch,Kapuziner,Guardian"
"Stanislaus von Zug, Stanislaus",,,"Mönch,Kapuziner"
"Starz, Franz Ignaz",,,Studium
"Staub, Johann Nikolaus",,,Studium
"Stauder, Johann Michael",,,Studium
"Steger, Simon Thomas",,,Studium
"Stehle, Dominik (Dominikaner)",,,"Dominikaner,Pfarrer,Mönch"
"Stehr, Aegidius Basilius Emil Bernhard",,,Studium
"Steidel, Anton",,,Studium
"Steiner, Johann Baptist (Telfs)",,,"Studium,Augustinereremit,Mönch"
"Steiner, Marquard",,,Studium
"Steiner, Maurus",,,"Benediktiner,Mönch,Pfarrer"
"Steiner, Wilhelm",,,Schüler
"Steinig, Joseph (Mannheim)",,,Studium
"Sterzinger, Joseph Benedikt",,,Studium
"Stieb, Jakob",,,"Studium,Registrator"
"Stiegelmeier, Johann Anton",,,Studium
"Stoss, Kaspar",,,Studium
"Strassoldo, Franz Anton von",,,Studium
"Strecker, Wilhelm Christoph",,,Studium
"Streng, Johann Ludwig Reichsritter von",,,Studium
"Strobel von Stein und Wieseneck, Johann Franz Xaver",,,Studium
"Strobel, Benedikt",,,Studium
"Strobel, Joseph (Tittmoning)",,,Studium
"Strolz, Kasimir Joseph",,,Studium
"Stuhler, Nikolaus Augustin",,,Studium
"Stumpf, Johann Markus",,,Studium
"Stöckel, Joseph Anton (Pettneu)",,,Studium
"Sutor, Franz Joseph Anton",,,Studium
"Sutor, Franz Xaver",,,Studium
"Synesius von Urseren, Synesius",,,"Mönch,Kapuziner"
"Tafelmeier, Johann Nepomuk Christoph",,,"Studium,Advokat,Richter"
"Tanner, N.",,,Pfarrer
"Tasch, Christoph Nikolaus",,,Studium
"Tausch, Franz Xaver (Innsbruck)",,,Studium
"Tausch, Joseph (St.Veit in Defereggen)",,,Studium
"Tetz, Sebastian (Gmain)",,,Studium
"Teuerkaufer, Johann Andreas",,,Studium
"Theodoret von Schwyz, Theodoret",,,"Mönch,Kapuziner"
"Theodorich von Baden, Theodorich Theodor",,,"Mönch,Kapuziner,Guardian"
"Theodul von St.Albin, Theodul",,,"Mönch,Karmeliter,Prior"
"Theubet, Peter Franz Xaver",1754,1812,"Studium,Rat,Grossmeier,Fiskal"
"Tilo, Konrad",,,Studium
"Tobias, Johann Nepomuk Martin",,1790,"Studium,Jurist,Registrator"
"Tomasi, Joseph",,,Studium
"Torresani von Thurnfeld, Johann Augustin",,,Studium
"Trauninger, Leonhard",,,Studium
"Trunk, Johann (Hammelburg, Studium)",,,Studium
"Trunk, Matthäus Joseph",,,Studium
"Tröndlin von Greiffenegg, Hermann Joseph Edmund Nepomuk von",,1807,"Studium,Rat,Präsident"
"Tschofen, Franz",,,Studium
"Tschusi zu Schmidhofen, Joseph Maria Lothar von",1754,,"Studium,Franziskaner,Mönch"
"Tucher, Johann Philipp",,,Studium
"Tura, Franz",,,Studium
"Untersulzner, Peter",,,Studium
"Valle, Thomas Michael von",,,"Studium,Theologe"
"Vandanen, Albert",,,Studium
"Vazanini, Johann",,,Studium
"Vetterle, Joseph Anton",,,Schüler
"Vinzenz von Zug, Vinzenz",,,"Mönch,Kapuziner"
"Vogelhöfer, Peter",,,Studium
"Vogt, Hyazinth Joseph",,,Studium
"Vogt, Johann Philipp (Eichsfeld)",,,Studium
"Voit, Georg Friedrich",,,Studium
"Volk, Johann (Burkardroth)",,,Studium
"Volland, Franz Paul",,,Studium
"Vondenberg, Johann Gottfried",,,Studium
"Vorwaldner, Franz Xaver Meinrad",,,"Studium,Rat,Fourier"
"Wagner, Johann Georg (Augsburg)",,,"Studium,Jurist"
"Wagner, Johann Nepomuk (Tittmoning)",,,Studium
"Wagner, Paul (Studium)",,,Studium
"Wagner, Peter Anton",,,"Studium,Buchhändler,Bibliothekar"
"Wagner, Ulrich (Simbach)",,,"Studium,Rat"
"Wahl, Coelestin",,,"Benediktiner,Mönch,Pfarrer"
"Waldmann, Franz Joseph (Mindelheim)",,,"Geistlicher,Schüler"
"Waldreich von Ehrenport, Franz Augustin",,,Studium
"Walser, Leonhard",,,Studium
"Warthaus, Franz Karl",,,"Studium,Kanzlist"
"Wasmut, Nikolaus",,,Studium
"Weber, Friedrich (Studium)",,,Studium
"Weber, Matthäus Ignaz",,,Studium
"Weidmann, Johann Joseph",,,Studium
"Weikmann, Karl Ferdinand",,,Studium
"Weiss, Franz Anton (Burghausen)",,,Studium
"Weiss, Peter Paul",,,Studium
"Weissenbach, Johann Jakob Anton Basilius",1725,,"Geistlicher,Pfarrer"
"Weisskopf, Engelbert",,,Studium
"Welden, Karl Joseph",1754,1807,"Priester,Kanoniker"
"Welzhofer, Joseph",,,Studium
"Wernle, Franz Joseph Corbinian",1754,1800,"Augustinerchorherr,Kanoniker,Pfarrer"
"Wert, Leonhard",,,Studium
"Werz, Karl",,,Studium
"Wiedemann, Benedikt Bernhard",,,Studium
"Wiedemann, Benedikt Joseph",1736,,"Studium,Kanoniker,Pfarrer"
"Wiedemann, Joseph Anton Fidelis",,,Studium
"Wiedemann, Joseph Bernhard",,,Geistlicher
"Wiedenplatzer, Felix Martin",,,Studium
"Wild, Franz Joseph (Geistlicher)",,,Geistlicher
"Wille, Johann Georg",,,Studium
"Willitz, Christian (Hammelburg, Studium)",,,Studium
"Wimmer, Simert",,,Studium
"Windisch, Franz Xaver",,,Studium
"Winkler zu Koltz und Rubatsch, Johann Philipp Jakob",,,Studium
"Winkler, Franz Xaver (Buchau)",,,Schüler
"Winkler, Joseph von",1754,,Studium
"Winter, Vitus Anton",1754,1814,"Studium,Professor,Pfarrer"
"Wirt, Franz Karl (Weissenhorn)",,,"Pfarrer,Studium,Geistlicher"
"Wirz, Franz Engelhard Friedrich Ernst",,,Studium
"Wissmann, Peter (Würzburg)",,,Studium
"Wittmann, Johann Michael",,,Studium
"Witz, Johann Michael",,,Studium
"Witzel, Matthäus",,,Studium
"Wohlauf, Anton",,,Studium
"Wolf, Joseph Michael (Freudenberg)",,,Studium
"WollschlüEer, Michael",,,Studium
"Wopfner, Franz Georg",,,Studium
"Wurzer, Johann Paul",,,Studium
"Wörle, Franz Stanislaus",,,Schüler
"Wörle, Ignaz",,,Studium
"Würtinger, Ignaz Anton",,,Studium
"Württemberger, Johann Evangelist",,,"Studium,Jurist,Rat,Vogt"
"Zangerle, Martin",,,Studium
"Zehetmeier, Joseph (1754)",1754,,Studium
"Zehetmeier, Joseph (Wolfratshausen)",,,Studium
"Zendat, Johann Ignaz (Schüler)",,,Schüler
"Zeno von Wangen, Zeno",,,"Mönch,Kapuziner"
"Zepf, Franz Joseph (Laufenburg, Studium)",,,"Studium,Theologe"
"Zernensch, Nikolaus Anton",,,Studium
"Zettel, Johann Karl",,1779,Geistlicher
"Ziegler, Philipp (Mannheim)",,,Studium
"Zuch, Alois",1754,,Chirurg
"Zwilcher, Johann",,,Schüler
