,Geboren,Verstorben,Beruf
"Hinterkircher, Matthäus",,,Studium
"Hipp, Johann Bernhard",,,Studium
"Hipper, Andreas",,,Schüler
"Hirrlinger, Johann (Ried)",,,Schüler
"Hirsch, Peter Rufin",,,Schüler
"Hirsch, Zacharias",,,Schüler
"Hirtler, Johann Baptist",1758,,Studium
"Hitzelberger, Joseph Maximilian",1772,1855,"Priester,Studium,Pfarrer,Professor"
"Hochwind, Martin",,,"Schüler,Studium"
"Hoerner, Johann Kaspar",,,"Pfarrer,Schüler,Studium"
"Hofbauer, Franz Adam",,,Studium
"Hofmeister, Ambrosius",,,Studium
"Hofmeister, Johann Baptist (Studium)",,,Studium
"Hofstetter, Jakob Moritz",1771,1825,"Studium,Pfarrer,Kanoniker"
"Hohenecker, Ludwig",1780,,Studium
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Hohenreiner, Franz Borgias",1773,,Studium
"Hohenreiner, Jakob (1777)",1777,,Studium
"Hohenstein, Peter",,,Studium
"Holl, Christoph (1776)",1776,,Studium
"Holl, Christoph Servilian",,,"Geistlicher,Studium"
"Holl, Johann Michael",1661,,Studium
"Holl, Joseph (1764)",1764,1783,Studium
"Holl, Joseph (Biberachzell)",,,Studium
"Hollner, Sebastian",,,Schüler
"Holz, Andreas",1763,,Studium
"Holzapfel von Herxheim und Kötz, Franz Wilhelm Fidelis Georg von",,,Studium
"Holzhai, Fidelis",,1792,Schüler
"Holzhammer, Georg Joseph",,,"Schüler,Studium,Zunftverwalter"
"Holzhauser, Ulrich (Schüler)",,,"Schüler,Studium"
"Holzinger, Johann Baptist",,,Studium
"Holzmann, Alois (1781)",1781,,Studium
"Holzmann, Matthias (Studium)",,,Studium
"Honecker, Augustin (1774)",1774,,Studium
"Hornstein von Weiterdingen, Ferdinand Franz Xaver Thaddäus Maria Anton",1716,1745,"Kanoniker,Soldat,Militär,Studium"
"Horstmann, Joseph Corbinian Franz Johann",,,Studium
"Hoser, Jakob (Donauwörth)",,,"Schüler,Studium"
"Huber, Anton (1781)",1781,,Studium
"Huber, Anton (Studium)",,,Studium
"Huber, Anton (Studium, H11164)",,,Studium
"Huber, Benedikt (Berg)",,,Schüler
"Huber, Georg (1621)",1621,1691,"Jesuit,Schüler"
"Huber, Georg Xaver",1783,,Studium
"Huber, Jakob (1717)",1717,1765,"Studium,Geistlicher"
"Huber, Joachim (Biberbach)",,,Studium
"Huber, Johann Georg (1783)",1783,,Studium
"Huber, Johann Kaspar (1754)",1754,1830,"Priester,Geistlicher"
"Huber, Johann Michael (1759)",1759,,"Studium,Chirurg,Geburtshelfer,Stiftungsverwalter"
"Huber, Joseph (Studium, D24197)",,,Studium
"Huber, Judas Thaddäus von",,,"Schüler,Studium"
"Huber, Martin Ignaz",1662,,Studium
"Huber, Philipp Jakob (Studium)",,,Studium
"Huber, Thomas (1780)",1780,,Studium
"Hugel, Joseph (1756)",1756,,Studium
"Huit, Martin",,,Schüler
"Hummel, Adam",1642,1707,"Studium,Geistlicher,Schüler"
"Hummel, Ludwig",,,"Schüler,Studium"
"Hummler, Joseph Anton",1782,,Studium
"Hurler, Joseph Anton",,,Studium
"Hurler, Lorenz",1779,1867,"Studium,Geistlicher"
"Huter, Franz Cajetan",,,Studium
"Huter, Johann Nepomuk (Studium)",,,Studium
"Höchstetter, Philipp Karl von",1655,,Schüler
"Hölzle, Johann Baptist",,,Schüler
"Hölzle, Johann Nepomuk",,,Schüler
"Hölzle, Simon (Landsberg)",,1740,"Priester,Pfarrer,Schüler,Studium"
"Hörl, Christoph",,1626,"Studium,Ratsherr,Kaufmann"
"Hörmann, Blasius",1780,,Studium
"Hörmann, Johann Baptist (1769)",1769,,Studium
"Hösle, Anton",1782,,Studium
"Hösle, Johann Georg (1782)",1782,,Studium
"Hösle, Johann Nepomuk",1774,,Studium
"Imhof von Spielberg und Oberschwemmbach, Joseph Anton Ignaz",1724,1805,"Studium,Kanoniker"
"Imhof, Franz Joseph",,,Studium
"Imhof, Guido von",1778,,Studium
"Imhof, Joseph Friedrich",,,Studium
"Indersdorfer, Johann Franz",,,Studium
"Iphofen, Adam Franz Joseph von",1668,,Studium
"Isenbühl, Philipp",1787,,Studium
"Issing, Christoph Heinrich",,,Schüler
"Jacker, Rudolph",1659,,"Studium,Schüler"
"Jagmet, Ignaz",,,Studium
"Jakob, Felix",,,Studium
"Jaumann, Wendelin",,,"Studium,Musiker"
"Jehmüller, Johann Markus",,,Studium
"Jerber, Joseph",,,Studium
"Jerg, Georg (1717)",1717,,"Studium,Amtmann"
"Jerg, Michael (1775)",1775,,Studium
"Jäger, Franz Anton Veranus",1711,1733,"Kapuziner,Mönch,Studium"
"Jäger, Johann Servilian",,,Studium
"Jäger, Martin Leopold",,,Studium
"Kadelbert, Johann Nepomuk",,,Schüler
"Kallhart, Franz Anton",,,Studium
"Kaltenkraut, Franz Joseph Anton",1753,,"Studium,Jurist,Rat"
"Kammerer, Anselm Andreas Kaspar",1781,1837,"Studium,Priester,Lehrer"
"Kammerer, Franz Xaver (1767)",1767,,Studium
"Kammerer, Johann Michael Matthäus David",1763,1798,"Studium,Prokurator,Jurist"
"Kammerer, Matthias",,,"Studium,Mediziner"
"Kammerschreiber, Johann Georg",,,Schüler
"Kandler, Joseph (Studium)",,,Studium
"Karg, Johann Michael",1759,,"Studium,Schüler"
"Karl, Johann Kaspar (1620)",1620,,Schüler
"Karl, Johann Kaspar (Schüler)",,,Schüler
"Karl, Wilhelm",1627,,Schüler
"Karmann, Johann Kaspar",1651,,"Schüler,Schreiber"
"Karrer, Franz Xaver",1754,1821,"Benediktiner,Mönch,Studium"
"Kart, Peter",1615,,Schüler
"Kaspar, Alois",,,Schüler
"Kast, Joseph (Attenhofen)",,,Schüler
"Kaut, Franz Wratislaus",,,"Priester,Studium"
"Keck, Franz Xaver (1764)",1764,,Studium
"Keck, Gottfried Martin",1770,1820,"Studium,Pfarrer"
"Keck, Wilhelm",,,Schüler
"Keder, Joseph Anton",,,Studium
"Keding, Johann Franz Sigismund Freiherr von",,,"Studium,Edelknabe"
"Kegel, Kaspar (Donauwörth)",,,"Schüler,Studium"
"Kegler, Georg (Belzheim)",,,Schüler
"Keiblin, Joseph Anton",,,"Studium,Pfarrer"
"Keindel, Benedikt",,,Studium
"Keis, Franz Joseph",1760,,Studium
"Keis, Joseph Anton",1782,,Studium
"Keissel, Melchior von",,,Studium
"Keitlinger, Coelestin",,,Studium
"Kellendorfer, Andreas Anton",,,Studium
"Keller, Franz Xaver (Studium, H6713)",,,Studium
"Keller, Friedrich Joseph Anton",,,Studium
"Keller, Johann Nepomuk (1786)",1786,,Studium
"Keller, Joseph (1769)",1769,,Studium
"Kellermeier, Dominik",1750,,Studium
"Kellertshofer, Franz Joseph",,,Studium
"Kepler, Joseph (1775)",1775,,Studium
"Kerber, Johann Kaspar",,,"Priester,Studium"
"Kerler, Martin Benno",,,"Schüler,Studium"
"Kern, Franz Xaver (Studium)",,,Studium
"Keschinger, Johann (1626)",1626,,Schüler
"Kess, Johann Konrad",,,"Schüler,Studium"
"Kessler, Kaspar (Salzburg)",,,Studium
"Kestner, Michael",,,"Schüler,Studium"
"Ketterle, Johann Baptist Christoph",,,Studium
"Kiechle, Johann Gottfried",1657,,Schüler
"Kiechle, Johann Melchior",,,Schüler
"Kiederle, Anton (1782)",1782,1823,"Priester,Schüler"
"Kienzle, Jakob (Schüler)",,,Schüler
"Kimmich, Franz Xaver Joseph",1779,,Studium
"Kimmicher, Johann",,,"Studium,Schüler"
"Kimmicher, Johann Georg",,,"Studium,Schüler"
"Kimmicher, Johann Hermenegild",1667,1707,"Mönch,Franziskaner,Studium,Schüler"
"Kindle, Joseph Anton Hieronymus",,,Studium
"Kirchmeier, Johann Michael (Studium)",,,Studium
"Kirchmeier, Joseph Anton",1715,1772,"Studium,Pfarrer"
"Kirner, Andreas (1656)",1656,1732,"Pfarrer,Schüler,Studium"
"Kirner, Franz",1643,1713,"Priester,Pfarrer,Schüler"
"Kissling, Burkhard",1648,,"Studium,Priester,Pfarrer,Schüler"
"Kistler, Bernhard Ignaz",,1758,"Studium,Augustinerchorherr,Kanoniker"
"Kittele, Franz Joseph (Studium, H6712)",,,Studium
"Kitzinger, Franz Xaver",1758,,"Studium,Mediziner,Arzt"
"Klarer, Joseph Theodor",1766,1820,"Schüler,Mönch,Benediktiner"
"Klauber, Joseph Anton",,,Studium
"Klaus, Johann Baptist Bernhard",1778,1812,"Schüler,Benediktiner,Mönch"
"Klaus, Norbert",,,Schüler
"Kleber, Franz Xaver (Steinbach)",,,Studium
"Kleiber, Bernhard (Schüler)",,,"Schüler,Studium"
"Klein, Ignaz (Augsburg)",,,Schüler
"Klein, Simon",,,Studium
"Kleiner, Martin (Ulm)",,,Studium
"Kleinhans, Franz Dominik",,,Studium
"Kleinhans, Johann Joseph",,,Studium
"Klemm, Philipp Jakob",1630,,Schüler
"Klett, Gottfried Andreas",,,Studium
"Kling, Alois Alexius",1769,,Studium
"Kling, Bernhard Anton",1766,,Studium
"Kling, Richard",,,Schüler
"Klingler, Franz Xaver",1778,,Studium
"Klotzbüchel, Johann Georg",1621,,Schüler
"Knauer, Leo Kaspar",,,Studium
"Knies, Johann",,,"Schüler,Studium"
"Knies, Joseph",,,"Schüler,Studium"
"Knilling, Martin Anton",1700,1767,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Knoblauch, Joseph",,,Studium
"Knogler, Julian Sebastian Anton",1717,1772,"Studium,Jesuit,Missionar"
"Knoll, Joseph (Studium)",,,Studium
"Knöringen, Franz Anton Maria Ferdinand Sigismund Freiherr von",,,Studium
"Knöringen, Karl Egon Philipp Anton Placidus von",1727,1786,"Studium,Benediktiner,Mönch"
"Knöringen, Karl Joseph Eustach Ludwig Freiherr von",1721,,"Studium,Militär,Soldat"
"Koch, Johann Adam (1647)",1647,1701,"Studium,Priester,Pfarrer"
"Koch, Johann Alois",1769,,"Studium,Schüler"
"Koch, Johann Georg (1750)",1750,,"Studium,Schüler"
"Koch, Joseph (Ottobeuren)",,,Schüler
"Koch, Joseph Fidelis",,,Studium
"Kohler, Jakob (1785)",1785,,Studium
"Kohler, Johann Georg (Neuburg/Do.)",,,Schüler
"Kohler, Leopold (Studium)",,,Studium
"Kohler, Rasso",,,Schüler
"Kohler, Ulrich (Haigerloch)",,,Schüler
"Kohlhund, Franz Benedikt Joseph Roger",1739,1783,"Schüler,Studium,Franziskaner,Mönch"
"Kolb, Anton (Studium)",,,Studium
"Kolb, Franz Joseph (Ellzee)",,,"Studium,Kanzlist"
"Kolb, Johann Nepomuk (1769)",1769,,Studium
"Kolb, Joseph Benedikt",,,"Studium,Schüler"
"Kolbinger, Bernhard",1757,1781,"Studium,Schüler"
"Koller, Rasso",,,Schüler
"Kollmann, Nikolaus",1783,,Studium
"Kopp, Johann Baptist (1760)",1760,,Studium
"Kopp, Joseph Dominik",1709,,"Pfarrer,Studium"
"Koppel, Lazarus",1769,,Studium
"Koppens, Franz Anton",1640,,Schüler
"Kornmeier, Anton",,,Studium
"Kraft, Johann (Studium, G7540)",,,Studium
"Kraft, Johann Jakob (1648)",1648,,"Studium,Chorvikar"
"Kramer, Claudius Joseph",,,Studium
"Kramer, Moritz",1627,,Schüler
"Kramer, Stephan (Burghausen)",,,Studium
"Kratz, Franz (Studium)",,,"Studium,Schüler"
"Kratzer, Johann Peter",1642,,Schüler
"Kratzer, Joseph Anton (1748)",1748,1838,"Domvikar,Schüler,Studium,Jesuit"
"Kratzer, Joseph Anton (Rennertshofen)",,,"Schüler,Studium"
"Kratzer, Philipp Jakob",1656,,"Schüler,Studium,Hofrat"
"Kraus, Andreas (Neuburg/Do.)",,,Schüler
"Kraus, Anton (1731)",1731,,Studium
"Kraus, Martin Anton",1718,,Studium
"Kraus, Thomas (Studium)",,,Studium
"Kraut, Franz Damian Dominik",1712,1774,"Studium,Pfarrer"
"Kraut, Franz Friedrich Joseph Johann",,1733,Studium
"Krebs, Joseph Johann Nepomuk Fidelis",1760,,Studium
"Kreis, Joseph (1750)",1750,,Studium
"Kreis, Thomas Ambrosius",,,Studium
"Kreiter, Joseph Stanislaus",,1754,"Studium,Pfarrer"
"Kreiter, Peter Paul",1712,,"Studium,Syndikus,Stadtschreiber"
"Kreitner, Franz Anton",1772,,Studium
"Krenkel, Johann Michael",,,Studium
"Krenzle, Johann Bernhard",1756,,"Studium,Geistlicher"
"Krenzle, Joseph Franz Xaver",1759,,"Studium,Priester"
"Krenzle, Rupert",1783,,Studium
"Kress, Bernhard (1785)",1785,,Studium
"Kressberger, Joseph",1772,,Studium
"Kretzler, Johann Nepomuk",1773,1842,"Domvikar,Studium"
"Kreuzer, Franz Xaver (1784)",1784,,Studium
"Kreuzer, Ignaz Stanislaus",1784,,"Priester,Studium,Geistlicher"
"Krieg, Franz Simon Anton",1761,1820,"Studium,Mediziner,Arzt,Rat,Professor"
"Kriegenhofer, Simon",,,Studium
"Kriehofer, Johann Joseph Nepomuk",1770,1836,"Studium,Pfarrer"
"Kriener, Andreas",1779,1830,"Priester,Geistlicher,Studium,Pfarrer"
"Kripp zu Freudeneck, Maximilian Karl",,,Studium
"Kripp, Anselm",,,Studium
"Kron, Georg Christoph",,,Studium
"Krontaler, Joachim",,,Studium
"Krotz, Franz Xaver",,,Studium
"Krotz, Johann Georg (Studium)",,,Studium
"Krumm, Jakob Sebastian",,,Studium
"Kröll, Lorenz",,,Studium
"Kugler, Johann Martin Christoph",,,"Studium,Schüler"
"Kugler, Kaspar",,,"Studium,Pfarrer,Geistlicher"
"Kugler, Sebastian (Neuburg/Do.)",,,Schüler
"Kuhn, Johann Michael (Rottweil)",,,Studium
"Kuhnle, Johann Michael",1639,,"Studium,Stadtschreiber,Jurist"
"Kummer, Ulrich",1790,1851,"Studium,Pfarrer"
"Kummerer, Franz von Paula",1772,,Studium
"Kumpoe, Bernhard",,,Studium
"Kumschier, Johann Georg Friedrich",1656,,Schüler
"Kunz, Franz Xaver",1765,1831,"Studium,Pfarrer"
"Kunzer, Johann Wolfgang",1650,,Schüler
"Kunzmann, Joseph (1727)",1727,,"Schüler,Pfarrer"
"Kunzmann, Joseph (1787)",1787,,Studium
"Kurz, Franz Xaver",,,"Priester,Studium"
"Kurz, Johann Baptist (Studium)",,,Studium
"Kurz, Johann Joachim",,,"Schüler,Studium"
"Kurz, Johann Michael (Schüler)",,,"Schüler,Studium"
"Kurz, Joseph Alois",1728,,Studium
"Köb, Johann Balthasar",,,Studium
"König, Joseph Anton (Wurzach)",,,Schüler
"König, Martin (1625)",1625,,Schüler
"Königsberger, Johann Georg (Studium)",,,Studium
"Königsdorfer, Ignaz",1781,,"Priester,Schüler,Geistlicher,Pfarrer,Studium"
"Königswenger, Joseph Ignaz",,,Schüler
"Könninger, Johann Nepomuk Anselm",1769,1848,"Studium,Benediktiner,Mönch,Pfarrer,Geistlicher"
"Kösel, Valentin",,,Schüler
"Küferle, Alois",1778,,Studium
"Kühninger, Johann Nikolaus",1696,,"Studium,Pfarrer"
"Kümmerle, Johann Georg",,,Schüler
"Kümmerle, Maximilian",,,Studium
"LaLoyère, Eduard Nikolaus Graf von",,,Schüler
"Lampart, Ignaz",,,Studium
"Lampart, Johann Georg (Schönberg)",,,Schüler
"Lander, Otmar",,,Schüler
"Landsberger, Konrad",,,Studium
"Lang zu Leinzell, Ernst Sigismund Anton",,,Studium
"Lang zu Leinzell, Konrad Franz Johann Wilhelm von",,,Studium
"Lang, Anton Ulrich",1762,,Studium
"Lang, Christoph Anton Ignaz",1696,1732,"Studium,Pfarrer"
"Lang, Franz Michael (1651)",1651,1721,"Studium,Jesuit,Schüler"
"Lang, Franz von Paula",1777,,Studium
"Lang, Heinrich Joseph (Studium, H7434)",,,Studium
"Lang, Johann Jakob (1673)",1673,,Studium
"Lang, Johann Michael (1674)",1674,1733,"Jesuit,Studium"
"Lang, Joseph Adam",1793,,Studium
"Lang, Joseph Alexius",,,"Schüler,Studium"
"Lang, Magnus",,,Studium
"Langenmantel, Markus Karl Anton",,1733,Studium
"Langenmeier, Johann Adam",1777,,Studium
"Langenmeier, Johann Baptist",1771,1856,"Studium,Pfarrer"
"Latschal, Johann",,,Schüler
"Laubeck, Franz Xaver",1766,,Studium
"Lauber, Alexander",,,Schüler
"Laucher, Franz Xaver",1792,,Studium
"Laucher, Johann Nepomuk",1794,,Studium
"Laucher, Joseph Anton Ignaz",1741,,"Studium,Chorregent"
"Laucher, Karl",1790,,Studium
"Laun, Joseph Adam",1780,,Studium
"Launer, Johann Baptist",1769,1828,"Priester,Studium,Geistlicher"
"Laut, Franz Joseph Ludwig",1752,,"Priester,Studium,Pfarrer,Geistlicher"
"Laut, Johann Wilhelm",1651,,Schüler
"Lauter, Franz Xaver",1779,,Studium
"Laux, Karl",,,Studium
"Laux, Raimund",,,Studium
"Lechner, Anton (1768)",1768,,"Studium,Schüler"
"Lechner, Johann Joseph",,,Schüler
"Lederle, Joseph (1770)",1770,,Studium
"Legat, Johann Nepomuk",,,Studium
"Lehenmeier, Joseph",1780,,Studium
"Leiat, Johann Nepomuk",,,Studium
"Leiat, Wunibald",,,Studium
"Lein, Johann Baptist",,,Studium
"Leirer, Ignaz Franz",,,"Schüler,Studium"
"Leis, Augustin (Studium)",,,Studium
"Leis, Johann Wolfgang",,,"Studium,Schüler"
"Leistner, Franz Xaver Nikolaus",,,Schüler
"Leistner, Joseph Ignaz",,,"Schüler,Studium"
"Lendle, Johann Michael Alexander",,,Studium
"Lenz, Johann Anton Felix",,,Studium
"Lenz, Joseph Ignaz",1729,1789,"Jesuit,Studium"
"Lercher, Andreas (Sillian)",,,Studium
"Leuchsel, Karl von",,,Schüler
"Leupold, Georg Wilhelm",1614,,Schüler
"Leutenmeier, Michael Reginald Ignaz",1716,1772,"Studium,Geistlicher"
"Lewenfeld, Ludwig Friedrich von",,,Studium
"Lichtenstern, Bernhard Benedikt",,,Studium
"Liebenstein, Marquard Philipp Freiherr von",,,Studium
"Liebhart, Franz Stanislaus",1782,1825,"Mönch,Franziskaner"
"Lieble, Anton",,,Studium
"Liebler, Jakob (1778)",1778,,Studium
"Liebler, Stephan (1761)",1761,,"Studium,Buchhalter,Vogt"
"Liedel, Ignaz",,,Schüler
"Limmer, Elias (Schüler)",,,Schüler
"Lindenmann, Johann Georg",1766,,Studium
"Lindenmeier, Joseph (1785)",1785,,Studium
"Lindenmeier, Lorenz (1786)",1786,,Studium
"Linder, Franz Xaver (1776)",1776,,Studium
"Linder, Friedrich",1781,,Studium
"Linder, Johann Joseph",1784,,Studium
"Linder, Pantaleon",1780,,Studium
"Linder, Simpert",1745,,Studium
"Lindner, Anton",,,Schüler
"Lindner, Franz Xaver Ernst",1776,,Studium
"Link, Johann (1740)",1740,,Studium
"Link, Johann (1741)",1741,,Studium
"Link, Johann Balthasar",,,"Priester,Studium,Geistlicher,Chorvikar"
"Link, Joseph Anton (1783)",1783,,Studium
"Linse, Kaspar",1766,1815,"Studium,Pfarrer"
"Linsenmann, Maximilian Leopold Maria Joseph",,,"Studium,Assessor,Pfleger"
"Lipp, Bartholomäus (1778)",1778,,Studium
"Lippert, Georg Christoph",,,Studium
"Lochbrunner, Leonhard (1708)",1708,,"Studium,Pfarrer"
"Loferer, Johann Michael",,,Studium
"Lohr, Anton (1787)",1787,1833,"Schüler,Studium,Geistlicher"
"Lohr, Franz Anton",,,Schüler
"Lombert, Karl Anton",,,Schüler
"Lorenz, Innozenz",,,Schüler
"Lori, Georg Ludwig",,,Studium
"Lot, Johann Albert",,,Studium
"Lott, Christoph",1627,,Schüler
"Lotter, Joseph (1776)",1776,1848,"Geistlicher,Priester,Studium"
"Lotzbeck, Johann Norbert",,,Studium
"Ludwig, Gottfried",1759,,Studium
"Luger, Johann Jakob (Schüler)",,,"Schüler,Studium"
"Lumpert, Ignaz",1783,,Studium
"Lutz, Johann Adam (Studium)",,,Studium
"Lutzenberger, Joseph Nivard",1780,1842,"Studium,Zisterzienser,Mönch,Pfarrer,Verwalter"
"Lämmle von Rennertshofen, Franz Ignaz",1655,,Schüler
"Löffler, Anton (1668)",1668,,"Priester,Studium,Geistlicher,Schüler"
"Mack, Johann Christoph",,,Studium
"Mack, Michael (Studium)",,,Studium
"Madelon, Johann Georg",,,Studium
"Mader, Franz Dominik",,,Studium
"Maler, Bernhardin",,,Schüler
"Mandelmeier, Joseph Anton",,,Studium
"Manetti, Marcellus",,,Studium
"Manz, Franz Servilian",1648,,"Studium,Schüler"
"Manz, Georg Friedrich",,,Studium
"Manz, Johann (Studium)",,,Studium
"Manz, Johann Ulrich",1649,,"Studium,Pfarrer"
"Manz, Leopold",,,Studium
"Maralt, Johann Joseph Sebastian Placidus",1702,1760,"Studium,Kanoniker"
"Marbel, Andreas",1641,,"Studium,Pfarrer,Schüler"
"Mareis, Joseph Seraphin",1771,,Studium
"Marienfeld, Jakob",1783,,Studium
"Marienfeld, Joseph von",1783,,Studium
"Mark, Georg (Studium)",,,Studium
"Markgraf, Johann Georg (1628)",1628,,"Schüler,Studium"
"Markmüller, Johann Joseph Anton",1725,,Studium
"Marock, Johann Georg",1780,,Studium
"Massenbach, Johann Friedrich Freiherr von",,,"Schüler,Studium"
"Matt, Anton",1707,1752,"Studium,Pfarrer"
"Matthes, Leonhard",,,Studium
"Matti, Johann Nepomuk von",1769,,Studium
"Mauer, Valentin",1770,,Studium
"Maurer, Franz Anton Roman",1724,1798,"Studium,Benediktiner,Mönch,Pfarrer"
"Maurus, Alois Daniel",,,Studium
"Maurus, Johann Georg (Studium, G46814)",,,Studium
"Meckel, Johann Joseph",,,Studium
"Mederisch, Anton",,,Studium
"Meichel, Wolfgang Joseph",,,Schüler
"Meichelbeck, Johann Jakob",,,Studium
"Meidel, Moritz",1783,,Studium
"Meienberg, Johann Franz Friedrich Reichsritter von",,,Studium
"Meienberg, Johann Leopold Reichsritter von",,,Studium
"Meienberg, Marquard Franz Reichsritter von",,,Studium
"Meier, Adam (1649)",1649,,"Studium,Schüler"
"Meier, Adam (Neuburg/Do.)",,,"Studium,Schüler"
"Meier, Alois (1782)",1782,,Studium
"Meier, Alois Ulrich",1783,,Studium
"Meier, Andreas (Studium, E26661)",,,"Studium,Kantor"
"Meier, Andreas Eugen",1777,1815,"Studium,Zisterzienser,Mönch,Pfarrer"
"Meier, Anton (1768)",1768,,Studium
"Meier, Anton (Ehingen)",,,Studium
"Meier, Benedikt Franz Anton",1769,,"Kapuziner,Mönch,Studium"
"Meier, Clemens (Ungerhausen)",,,Schüler
"Meier, Ferdinand (Studium)",,,"Studium,Schüler"
"Meier, Franz Anton (1737)",1737,,Studium
"Meier, Franz Dominik (1764)",1764,,Studium
"Meier, Franz Joseph (1690)",1690,,"Geistlicher,Studium,Schüler"
"Meier, Franz Ludwig Joseph",1720,1760,"Geistlicher,Jesuit,Studium"
"Meier, Franz Sales (1786)",1786,,Studium
"Meier, Franz Seraphicus (Ottobeuren)",,,Schüler
"Meier, Franz Wilhelm (Landsberg)",,,"Priester,Schüler,Studium"
"Meier, Franz Xaver (1768)",1768,,Studium
"Meier, Franz Xaver (1769)",1769,1831,"Studium,Schüler,Pfarrer"
"Meier, Franz Xaver (1775, Donaualtheim)",1775,,"Studium,Geistlicher"
"Meier, Franz Xaver (Studium, H10106)",,,Studium
"Meier, Franz von Paula Xaver",1779,,Studium
"Meier, Georg (Schüler)",,,"Schüler,Studium"
"Meier, Ignaz (1665)",1665,1723,"Jesuit,Schüler"
"Meier, Ignaz (1759)",1759,,Studium
"Meier, Ignaz (Günzburg)",,,Studium
"Meier, Jakob (1790)",1790,,Studium
"Meier, Johann (Schüler, E20160)",,,"Schüler,Studium"
"Meier, Johann Baptist (Neufra)",,,Studium
"Meier, Johann Baptist (Tirol)",,,Studium
"Meier, Johann Evangelist (1785)",1785,1871,"Studium,Geistlicher"
"Meier, Johann Georg (1781)",1781,,Studium
"Meier, Johann Georg (Augsburg, Schüler)",,,Schüler
"Meier, Johann Georg (Legau)",,,Schüler
"Meier, Johann Jakob (Ehingen)",,,"Schüler,Studium"
"Meier, Johann Jodocus Michael",1766,,Studium
"Meier, Johann Joseph Bernhard",1731,1798,"Jesuit,Studium,Prediger"
"Meier, Johann Joseph Wolfgang",,,Studium
"Meier, Johann Michael (1776)",1776,,Studium
"Meier, Johann Nepomuk Alois",1759,,Studium
"Meier, Johann Sebastian (1716)",1716,,"Priester,Studium"
"Meier, Joseph (1785)",1785,,Studium
"Meier, Joseph (1790)",1790,,Studium
"Meier, Joseph (1803)",1803,,Studium
"Meier, Joseph (Erlenberg)",,,Schüler
"Meier, Joseph (Studium, D26233)",,,Studium
"Meier, Joseph (Studium, H10109)",,,Studium
"Meier, Leonhard (Neuburg/Do.)",,,Schüler
"Meier, Martin (Schüler)",,,Schüler
"Meier, Martin Franz Xaver",1756,1781,"Studium,Priester"
"Meier, Matthias Bonifatius",1754,1791,"Mönch,Benediktiner,Studium"
"Meier, Michael (1669)",1669,1714,"Studium,Jesuit,Schüler"
"Meier, Michael (Donauwörth)",,,"Schüler,Studium"
"Meier, Michael (Studium, D25984)",,,Studium
"Meier, Michael (Studium, G24489)",,,Studium
"Meier, Peter (1656)",1656,,"Studium,Schüler"
"Meier, Philipp (1780)",1780,,Studium
"Meier, Sebastian (Landsberg)",,1707,"Pfarrer,Schüler,Studium"
"Meier, Servilian Joseph Ignaz",,,"Studium,Geistlicher"
"Meier, Severin",1790,,Studium
"Meier, Vinzenz Ferrer",1774,,Studium
"Meier, Zachäus Desiderius",1687,1760,"Kapuziner,Mönch,Guardian,Studium"
"Meierhofer, Bartholomäus (1624)",1624,,Schüler
"Meierhofer, Franz Xaver (1772)",1772,,Studium
"Meierhofer, Thomas (1786)",1786,,Studium
"Meierle, Jakob (1651)",1651,,Schüler
"Meiner, Wolfgang",,,Studium
"Meinzweig, Joseph",,,Studium
"Meisch, Christoph Alexius",,,Studium
"Meisch, Johann Ignaz",,,Studium
"Melber, Franz Xaver",1788,,Studium
"Memminger, Johann Adam (1678)",1678,,Studium
"Mendler, Joseph",,,Studium
"Menegati, Felix",,,Studium
"Mengele, Johann Joseph",1778,,Studium
"Menne, Leopold Mennas",,,Studium
"Menne, Michael",,,Studium
"Menzinger, Johann (Studium)",,,Studium
"Meringer, Benedikt",,,Studium
"Merk, Franz Xaver (1774)",1774,,Studium
"Merkle, Anton (Kirchberg)",,,Studium
"Mertel, Johann (Höchstädt)",,,Studium
"Meschenmoser, Johann Nepomuk",,,Studium
