,Geboren,Verstorben,Beruf,Person
"Eisenmann, Matthäus",,,Studium,"Eisenmann, Matthäus"
"Eisenmann, Rudolph Wilhelm",,,Studium,"Eisenmann, Rudolph Wilhelm"
"Eismann, Nikolaus Smaragd",1670,1738,"Kapuziner,Mönch","Eismann, Nikolaus Smaragd"
"Elspe, Johann",,,Studium,"Elspe, Johann"
"Emes, Wilhelm",,,Studium,"Emes, Wilhelm"
"Engelhard, Simon (Königshofen)",,,Studium,"Engelhard, Simon (Königshofen)"
"Engert, Franz Sebastian",,,Studium,"Engert, Franz Sebastian"
"Engert, Johann Dominik",,,Studium,"Engert, Johann Dominik"
"Epp, Anesius",1681,1739,"Franziskaner,Mönch","Epp, Anesius"
"Epp, Johann Martin",1680,,"Schüler,Franziskaner,Mönch","Epp, Johann Martin"
"Epp, Peter (Königshofen)",,,Studium,"Epp, Peter (Königshofen)"
"Erhard, Johann (Königshofen)",,,Studium,"Erhard, Johann (Königshofen)"
"Erich, Nikolaus",,,Studium,"Erich, Nikolaus"
"Espenheimer, Thomas",,,Studium,"Espenheimer, Thomas"
"Euring, Kilian",,,Studium,"Euring, Kilian"
"Faber, Gregor Benedikt Joseph",,,Studium,"Faber, Gregor Benedikt Joseph"
"Faber, Johann Gerhard",,,Studium,"Faber, Johann Gerhard"
"Faber, Johann Kaspar (Königshofen)",,,Studium,"Faber, Johann Kaspar (Königshofen)"
"Faber, Johann Nikolaus (Königshofen)",,,Studium,"Faber, Johann Nikolaus (Königshofen)"
"Faber, Kaspar (Königshofen)",,,Studium,"Faber, Kaspar (Königshofen)"
"Fabri, Johann (Königshofen)",,,Studium,"Fabri, Johann (Königshofen)"
"Fabri, Johann (Königshofen, Studium)",,,Studium,"Fabri, Johann (Königshofen, Studium)"
"Fabri, Johann (Königshofen, Studium, I2053)",,,Studium,"Fabri, Johann (Königshofen, Studium, I2053)"
"Fack, Hermann",,,Studium,"Fack, Hermann"
"Farres, Ignaz Gottfried",,,Studium,"Farres, Ignaz Gottfried"
"Farres, Philipp Franz",,,Studium,"Farres, Philipp Franz"
"Faulhaber, Peter (Königshofen)",,,Studium,"Faulhaber, Peter (Königshofen)"
"Feldmüller, Valentin",,,Studium,"Feldmüller, Valentin"
"Feuchter, Wigand",,,Studium,"Feuchter, Wigand"
"Fischer, Kaspar (Königshofen)",,,Studium,"Fischer, Kaspar (Königshofen)"
"Fischer, Markus Anton",,,Studium,"Fischer, Markus Anton"
"Fischer, Nikolaus (Königshofen)",,,Studium,"Fischer, Nikolaus (Königshofen)"
"Fleischmann, Adam (Königshofen)",,,Studium,"Fleischmann, Adam (Königshofen)"
"Fleischmann, Johann (Königshofen)",,,Studium,"Fleischmann, Johann (Königshofen)"
"Fleischmann, Johann (Königshofen, Studium)",,,Studium,"Fleischmann, Johann (Königshofen, Studium)"
"Flurschütz, Oswald",,,"Studium,Pfarrer","Flurschütz, Oswald"
"Forster, Alexander",,,Studium,"Forster, Alexander"
"Frank, Vitus (Königshofen)",,,Studium,"Frank, Vitus (Königshofen)"
"Freiburg, Georg (Königshofen)",,,Studium,"Freiburg, Georg (Königshofen)"
"Fries, Jakob (Königshofen)",,,Studium,"Fries, Jakob (Königshofen)"
"Frosch, Johann (Königshofen)",,,"Priester,Studium","Frosch, Johann (Königshofen)"
"Fross, Wolfgang",,,Studium,"Fross, Wolfgang"
"Füller, Andreas",,,Studium,"Füller, Andreas"
"Füller, Jakob (Königshofen)",,,Geistlicher,"Füller, Jakob (Königshofen)"
"Gaugel, Hieronymus",,,Studium,"Gaugel, Hieronymus"
"Geissler, Adam Leopold",,,Studium,"Geissler, Adam Leopold"
"Geissler, Franz Nikolaus Gilbert",1680,1701,"Kapuziner,Mönch,Studium","Geissler, Franz Nikolaus Gilbert"
"Geissler, Georg Melchior",,,Studium,"Geissler, Georg Melchior"
"Geissler, Johann (Königshofen)",,,Studium,"Geissler, Johann (Königshofen)"
"Geissler, Johann Georg Melchior Bernhard",1730,1770,"Augustinereremit,Mönch,Studium","Geissler, Johann Georg Melchior Bernhard"
