,Geboren,Verstorben,Beruf
Guilelmis,,,"Kapuziner,Mönch"
"Gumpenberg, Johann Servatius",,,Studium
"Gurinus, Johann",,,Studium
"Göler von Ravensburg, Engelhard",,,Studium
"Götz, Konrad (Höpfingen)",,,Studium
"Götz, Wolfgang (Freiburg)",,,Studium
"Götzmann, Hilarius",,,Studium
"Günther, Johann (Lohr)",,,"Studium,Pfarrer"
"Haas, Thomas",,,Priester
"Habel, Johann Jakob",,,Studium
"Haberer, Konrad",,1665,"Studium,Priester,Pfarrer"
"Hafner, Ludwig (Franziskaner)",,,"Franziskaner,Mönch"
"Hafner, Melchior (Studium)",,,Studium
"Hager, Georg Sigismund",,1649,"Studium,Schreiber,Gerichtsschreiber"
"Hahn, Johann Georg (Strassburg)",,,Studium
"Hahn, Konrad (Baden-Baden)",,,Studium
"Hahnwacker, Johann",,,Studium
"Haldenwanger, Anselm",,1635,"Benediktiner,Mönch,Studium"
"Hallberger, Georg Ludwig",,,Studium
"Hamberger, Benedikt",,1647,"Pfarrer,Geistlicher"
"Harsch, Georg",,,Priester
"Hart, Johann Kaspar (Umbstadt)",,1668,"Priester,Pfarrer"
"Hartmann, Balthasar (Frohnschwenden)",,1659,"Priester,Pfarrer,Geistlicher,Studium"
"Hartmann, Magnus (Wildpoldsried)",,,"Priester,Pfarrer"
"Hartmann, Philipp (Schulmeister)",,,"Schulmeister,Lehrer"
"Haser, Wunibald",,,Studium
"Haug, Sebastian (Richter)",,,Richter
"Hauser, Johann Jakob",,,"Gymnasium,Amtmann"
"Hecht, Jakob (Ingolstadt)",,,Studium
"Heckelmüller, Johann",,,Domvikar
"Heferer, Heinrich Wunibald",,,"Schüler,Studium"
"Hefling, Gabriel",,,Studium
"Hegele, Gallus",,,Studium
"Heger, Georg (Gerichtsverwalter)",,,Gerichtsverwalter
"Heger, Stephan (Salzmeieramtskastner)",,,Salzmeieramtskastner
"Hehnle, Johann Georg (Freiburg)",,,Studium
"Heid, Johann (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Heiden, Lazarus",,,"Studium,Mediziner,Arzt"
"Heim, Nikolaus (Bischofsheim)",,,Studium
"Heinbach, Kaspar",,,Studium
"Heinhofer, Emmanuel",,,Studium
"Heinkel, Johann",,,Studium
"Helbenberger, Wolfgang",,,Studium
"Helbig, Peter",,,Studium
"Hell, Andreas",,,Studium
"Hell, Matthäus",,,"Pfarrer,Zisterzienser,Mönch"
"Hemmerle, Jakob (Grossengstingen)",,1657,"Priester,Studium,Pfarrer"
"Hendsching, Matthias",,,Studium
"Henkelmann, Lorenz",,,Studium
"Henninger, Jakob",,,Studium
