,Geboren,Verstorben,Beruf
"Bogner, Thomas",,,Studium
"Bonschab, Joseph Ignaz",,,"Geistlicher,Studium"
"Borgabitsch, Anton Joseph",,,Schüler
"Borgi, Joseph",,,Studium
"Brandscheid, Hieronymus",1698,,"Prämonstratenser,Pfarrer,Mönch"
"Braunmüller, Johann Baptist (Zusmarshausen)",,,"Studium,Amtmann"
"Breitenlochner, Franz",,,Studium
"Brenner, Anselm (1733)",1733,1794,"Benediktiner,Mönch"
"Brenner, Anselm (Freising)",,1794,"Benediktiner,Mönch"
"Brenzinger, Magnus",,,"Priester,Studium"
"Brosin, Anton Johann Borgias",,,Studium
"Brucker von Bruckheim, Peter Paul",,,Studium
"Bruckmeier, Johann Martin Anton",,,Schüler
"Bruder, Andreas Simon",,,Studium
"Brumm, Johann Baptist",,,Rat
"Brunnbach, Franz Anton",,,Studium
"Buchard, Franz Xaver",,,Schüler
"Bucher, Anton",,,Studium
"Buchsbaum, Johann",,,Studium
"Buchwitz von Buchau, Karl Freiherr von",,,Studium
"Bullinger, Johann Baptist",,,Geistlicher
"Bunn, Johann Christoph von",,1788,"Studium,Pfarrer"
"Burkhart, Lorenz (Geisenheim)",,,Geistlicher
"Buroner, Johann Jakob",,,Schüler
"Bussler, Joseph",,,Studium
"Butzgruber, Johann Michael",,,Studium
"Böck, Lorenz (Neustadt a.d.Donau)",,,Studium
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Bühler, Johann Franz Joseph",,,Studium
"Cabalzar, Johann Anton",,,Studium
"Christoph, Johann Nepomuk Joseph Anton Peter",,,Schüler
"Chur, Alexander",,,Studium
"Class, Johann (Biberach)",,,Studium
"Dalberg, Franz Heinrich Freiherr von",,,Studium
"Dallatorre, Johann Matthäus",,,Studium
"Dallavo, Dominik Anton",,,Studium
"Deffenreiter, Franz Karl",,,Studium
"Deimer, Johann Franz",,,Studium
"Deisensee, Johann Balthasar",,,Studium
"Delitz, Georg Franz Karl",,,Studium
"Delitz, Johann Georg Matthias",,,Studium
"Derungs, Ludwig",,,"Geistlicher,Pfarrer"
"Dichtel, Johann (Günzlhofen)",,,Studium
"Dickmann, Franz Heinrich",,,Studium
"Diemer, Franz Anton",,,Studium
"Diepold, Jakob (Philippsburg)",,,Studium
"Diepold, Johann Jakob (Augsburg)",,,Studium
"Dietrich, Franz Joseph",,1761,Pfarrer
"Dillig, Wilhelm",,,Studium
"Doll, Georg Ludwig",,,Studium
