,Geboren,Verstorben,Beruf
"Coericus, Claudius",,,Studium
"Cresis, Johann",,,Studium
"Crusius, Leonhard (Studium)",,,Studium
"Crusius, Wilhelm",,,"Studium,Lehrer"
"Cusance, Wendelin Simon Freiherr von",,,Studium
"Dagit, Johann",,,Studium
"Dankenschweil, Wolfgang von",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Daschütz, Joseph",,,Studium
"Daun, Theodor Dietrich Nikolaus von",,,Studium
"Debele, Christian (Altshausen)",,,Studium
"Degenhard, Johann (Nördlingen, Studium)",,,Studium
"Dein, Michael",,,Studium
"Deininger, Gallus",,1606,"Studium,Prämonstratenser,Mönch,Abt"
"Delderlein, Johann",,,"Studium,Pfarrer"
"Delius, Jeremias",,,Studium
"Delle, Johann (Eichstätt)",,,Studium
"Demminger, Ludwig",,,Studium
"Deuter, Melchior",,,Studium
"Dichel, Martin",,"1579 <sup>JL</sup>","Geistlicher,Pfarrer"
"Diemar, Israel",,,Studium
"Dieskau, Johann von",,,Studium
"Dieskau, Karl von",,,Studium
"Dieskau, Otto von",,,Studium
"Dietmann, Konrad (Obereisenheim)",,,Studium
"Dietrich, Leonhard",,,Studium
"Dietrich, Thomas (Schulmeister)",,,"Schulmeister,Lehrer"
"Dillhöfer, Ägidius",,,Studium
"Dinkelacker, Jakob",,,Studium
"Dissler, Vitus",,,Studium
"Distler, Sigismund",,,Studium
"Dobner, Benedikt",,,Studium
"Dokicar, Bernhard",,,Studium
"Donner, Eberhard (Hessen)",,,Studium
"Dorner, Claudius",,,Studium
"Dorstemus, Philipp",,,Studium
"Drechsel, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Dreher, Johann (Geistlicher)",,,Geistlicher
"Dreier, Philipp",,,"Studium,Pfarrer"
"Dresch, Martin",,,Studium
"Duloquin, Simon",,,Studium
"Dummberger, Sigismund",,,Klosterrichter
"Dunius, Adam",,,Studium
"Dyrsius, Albert",,,Studium
"Dzialinsky von Dzialin, Felix",,,Studium
"Düps, Stephan",,,Studium
"Dürner von Dürn, Kaspar",,,"Pfleger,Richter"
"Eben, Johann (Memmingen)",,,"Mediziner,Studium"
"Eben, Johann Erhard",,,Studium
"Ebensteiner, Johann Baptist",,,Studium
"Eberhard, Georg (Wertheim)",,,Studium
