,Geboren,Verstorben,Beruf
"Rab, Georg Nikolaus",,,Studium
"Rabenau, Lothar Freiherr von",,,Studium
"Rammes, Franz Anton",,,Studium
"Ranz, Johann Jakob",,,Studium
"Rastbaumwieser, Franz Anton (Pfleger)",,1770,Pfleger
"Rauch, Johann (München)",,,Studium
"Rebeschini, Christian",,,Studium
"Redel, Bruno Valentin",,,Studium
"Reder, Georg (Haselbach)",,,Studium
"Rederer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Reichard, Johann Valentin Joseph",,,Studium
"Reichert, Ursus Joseph",1730,,Studium
"Reichold, Johann Georg",,,Studium
"Reinbott, Gottlieb Wilhelm",,,Studium
"Reinhard, Adam",,,Studium
"Reinhard, Franz Jakob",,,Studium
"Reinhard, Jakob Christoph",,,"Studium,Servit,Mönch"
"Reinhard, Johann Kaspar",,,Studium
"Reis, Andreas Joseph",,,Studium
"Reisin, Rudolph Jeremias",,,Studium
