,Geboren,Verstorben,Beruf
"Fontanari, Dominik",,,Studium
"Formbacher, Paul",,,Studium
"Frankenreiter, Johann Jakob (Tirol)",,,Studium
"Franz (Rovereto)",,,"Franziskaner,Mönch"
"Frei, Franz Christoph (Burghausen)",,,Studium
"Frei, Karl Friedrich",,,Studium
"Freiburger, Johann Baptist",,,"Benediktiner,Mönch"
"Freistetter, Johann Michael",,,Studium
"Freudenreich, Georg Ludwig",,,Studium
"Friedel, Johann Georg (Kastner)",,,Kastner
"Friesacher, Markus",,,Studium
"Frieshammer, Franz",,1673,"Verwalter,Rechnungskommissär,Kastner,Studium"
"Fritz, Vitalis",,1672,"Mönch,Franziskaner"
"Fuchs, Georg Sigismund (Straubing)",,,Studium
"Furno, Matthäus von",,,Studium
"Fürbass, Johann Jakob",,,Studium
"Galler, Matthäus (Landshut)",,,"Studium,Jesuitengymnasium"
"Gammel, Nikolaus",,,Pfarrer
"Gans, Johann Philipp",,,Studium
"Gareisen, Daniel",,,Studium
"Garibaldi, Stephan Franz",,,Studium
"Gastpar, Johann",,,Studium
"Gebel, Johann Sebastian",,,Studium
"Gebhard, Pirmin",,,"Benediktiner,Mönch,Pfarrer"
"Gecht, Johann",,,Studium
"Geiger, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Geiler, Christoph",,,Studium
"Geldrich von Sigmarshofen, Ludwig Friedrich von",,,Studium
"Genken, Jakob",,,Studium
"Gerlin, Sigismund Gernd",,,Studium
"Gersdorfer, Peter",,,Studium
"Gestettner, Georg",,,Studium
"Gettmann, Johann",,,Studium
"Gick, Nikolaus",,,Studium
"Girandelli, Richard",,,Geistlicher
"Gislimberti, Anton",,,Priester
"Golthias, Paul",,,Studium
"Gomold, Anselm",,,"Franziskaner,Mönch,Studium"
"Graf, Peter (Augsburg)",,,Studium
"Gran, Johann Leonhard Seraphin",,,Studium
"Gratia, Markus Anton",,,Studium
"Greiner, Georg Christoph",,,Studium
"Griesmeier, Franz (Tirol)",,,Studium
"Griesmeier, Lukas",,,Studium
"Grindel, Friedrich Wolfgang",,,Studium
"Grindel, Johann Christoph (Passau)",,,Studium
"Grindel, Johann Sigismund",,,Studium
"Gross, Anton (Fassa)",,,Geistlicher
"Gross, Nikolaus (Mannheim)",,,Studium
"Gruber, Burkhard",,,Studium
