,Geboren,Verstorben,Beruf
"Memmingen, Augustin von",,,Studium
"Memmingen, Lorenz von",,,Studium
"Menz, Leonhard",,,Pfarrer
"Mercatoris, Anton",,,"Studium,Geistlicher"
"Merk, Johann (Sindelfingen)",,,Studium
"Merkle, Johann (Wimpfen)",,,Studium
"Mertel, Johann (Ochsenfurt)",,,Studium
"Merz, Georg (Gundelsheim)",,,Studium
"Mesnang, Johann (Geistlicher)",,,Geistlicher
"Messenbeck, Werner von (Pfleger)",,,"Pfleger,Richter,Assessor"
"Metschele, Adolph",,,Studium
"Metzinger, Georg (Enns)",,,"Notar,Geistlicher"
"Metzling, Michael",,,Studium
"Minderling, Johann",,,Studium
"Mistran, Ludwig",,,Studium
"Molitoris, Georg (Rheinfelden)",,,"Studium,Geistlicher"
"Molitoris, Jakob (Bopfingen)",,,Studium
"Molitoris, Johann (Wertingen)",,,Studium
"Moller, Emmeran (Hatzenhofen)",,,"Studium,Jurist,Prokurator"
"Moller, Emmeran (Hatzenhofen, Studium)",,,Studium
"Molsheim, Anton",,,Studium
"Monikel, Andreas",,,"Studium,Zisterzienser,Mönch"
"Mut, Konrad",,,Studium
"Mutschler, Cyriakus",,,Pfarrer
"Mutschli, Ulrich von",,,Studium
"Mändl, Peter (Freising)",,,"Pfleger,Studium"
"Mörlin, Johann (Ehingen, Studium)",,,"Studium,Pfarrer"
"Mühlhans, Jakob",,,Studium
"Mülich, Michael (Windsheim, Studium)",,,Studium
"Mülinen, Johann Wilhelm",,,Studium
"Müller, Georg (Nördlingen)",,,Studium
"Müller, Michael (Pfarrer, I11886)",,,Pfarrer
"Müller, Sebald (Rothenburg)",,,Studium
"München, Sebastian von",,,Studium
"Münsinger von Frundeck, Joseph",,"1560 <sup>JL</sup>","Studium,Schreiber,Kanzler"
"Nappenbach, Peter",,,Studium
"Neidhard, Ludwig (Memmingen)",,,Studium
"Nesslinger, Andreas",,,Studium
"Neuber, Wolfgang",,,Studium
"Neuburger, Johann (Freising)",,,Studium
"Neuenstein, Moritz",,,Studium
"Neuhauser, Johann (Tittmoning)",,,Studium
"Neuhofer, Wolfgang (Traunstein)",,,Studium
"Neumer, Ludwig",,,Studium
"Neunhofer, Michael",,,Studium
"Neusbrat, Thomas",,,Studium
"Niff, Melchior von",,,Studium
"Nissel, Otmar",,,Studium
"Notzdorfer, Theobald",,,Studium
"Nubelsbach, Nikolaus",,,Studium
