,Geboren,Verstorben,Beruf
"Betz, Kaspar (Regensburg)",,,Studium
"Betz, Nikolaus (1748)",1748,,Studium
"Betzel, Ignaz",1690,1737,"Studium,Geistlicher"
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt"
"Betzer, Christoph Paulin Rochus",1689,1757,"Franziskaner,Mönch,Studium"
"Betzer, Johann Franz",1700,1770,"Studium,Pfarrer"
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Beuch, Johann Sigismund",,,Studium
"Beuchat, Daniel",,,Studium
"Beuerle, Joseph (1705)",1705,,"Geistlicher,Studim"
"Beusch, Franz",1696,,"Studium,Kanoniker,Propst"
"Beusch, Johann Jakob (1690)",1690,,"Pfarrer,Studium"
"Beuter, Johann Baptist",1716,,"Pfarrer,Geistlicher,Studium"
"Beutinger, Johann Konrad",1661,,Studium
"Beuto, Matthias Matthäus",,,Studium
"Beuttaler, Gallus",,,Studium
"Bevellio, Johann",,,Studium
"Bevilacqua, Johann Peter",,,Studium
"Bevilacqua, Joseph Michael",,,Studium
"Bevilacqua, Salvator (Termenago)",,,"Studium,Geistlicher"
"Bezio, Peter",,,Studium
"Bibel, Franz Anton",,1771,Studium
"Biber, Andreas (1717)",1717,,"Studium,Geistlicher,Pfarrer"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Joseph (Mindelheim)",,1724,"Pfarrer,Studium"
"Biberacher, Joseph",,,Studium
"Bichsel, Franz Kaspar Anton",,,Studium
"Bichsel, Johann Joseph (Weingarten)",,,Studium
"Bickel, Johann Baptist Michael",,,Studium
"Bickel, Matthias (Feldkirch)",,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
"Bidermann, Georg (Ehingen, Studium)",,,Studium
"Bidermann, Johann Jakob (Ehingen)",,1754,"Pfarrer,Studium"
"Bidermann, Johann Philipp",,,Studium
"Bidermann, Matthias",,,"Studium,Schüler"
"Bidermann, Maximus",1651,1713,"Mönch,Studium,Benediktiner,Pfarrer"
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Johann Friedrich",,,"Priester,Pfarrer,Schüler"
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch"
"Biechele, Nikolaus",,,"Studium,Pfarrer"
"Biecheler, Johann Eberhard Aemilian",1614,1668,"Studium,Mönch,Pfarrer,Benediktiner"
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Biechler, Vitus",1670,1736,"Studium,Jesuit"
"Bieg, Johann Philipp Lorenz",1731,,Studium
"Bieg, Joseph Maximilian",,,Studium
"Biegler, Johann Georg Anton",,,Studium
"Biener, Johann Baptist",,,Studium
"Bierle, Johann Joseph (Ingolstadt)",,,"Priester,Pfarrer,Schüler"
"Bilgeri, Johann Peter",1716,1765,"Geistlicher,Pfarrer,Studium"
"Billmann, Johann Georg",,,"Studium,Kartäuser,Mönch"
"Binder, Jakob (Rottweil)",,,"Priester,Studium"
"Bingen, Johann Michael Franz Xaver",,,Studium
"Binninger, Franz Anton",1715,,"Studium,Geistlicher"
"Binninger, Joseph",,,Studium
"Bioley, Franz Anton",,,Studium
"Birk, Franz Fidelis",,,Studium
"Birk, Franz Xaver (1727)",1727,,"Studium,Geistlicher"
"Birk, Johann Evangelist",1740,,Studium
"Birkel, Franz Anton",,,Studium
"Birkel, Joseph",1721,1793,"Studium,Geistlicher,Pfarrer"
"Birkel, Ludwig Joseph Thomas",1737,,"Studium,Priester"
"Birker, Johann Jakob",1646,,"Priester,Pfarrer,Schüler"
"Birkert, Andreas Wilhelm Roger",1699,1765,"Studium,Schüler,Zisterzienser,Mönch"
"Birkle, Johann Christian Christoph",,1734,Studium
"Birkle, Johann Jakob Moritz",1722,,"Pfarrer,Studium"
"Birkle, Norbert",,,Studium
"Birner, Johann Christoph",,,Studium
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bissinger, Franz Remigius",1718,,"Geistlicher,Studium"
"Bissinger, Johann Evangelist (1749)",1749,1729,Studium
"Bissling, Ambrosius",,,Studium
"Bitz, Johann Ignaz von",1704,1765,"Benediktiner,Mönch,Studium"
"Bitzberger, Kaspar (Speyer)",,,Studium
"Bitzel, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bitzel, Ferdinand",,,"Studium,Priester"
"Bitzel, Johann Adam",1716,,Studium
"Bitzel, Johann Balthasar",,,Studium
"Bitzenhofer, Anton Willibald Maria (1699)",1699,,"Studium,Geistlicher"
"Bitzenhofer, Anton Willibald Maria (Zeil)",,,"Studium,Geistlicher"
"Blank, Andreas (Volders)",,,Studium
"Blank, Friedrich (Natters)",,,Studium
"Blank, Ignaz (Altusried)",,,Studium
"Blank, Johann Baptist (Nauders)",,,Studium
"Blank, Johann Georg (1598)",1598,,Schüler
"Blank, Johann Paul (Nauders)",,1723,"Studium,Priester,Geistlicher"
"Blank, Johann Paul (Nauders, Studium)",,,Studium
"Blank, Joseph (Hall/Tir.)",,,"Studium,Priester"
"Blank, Markus (1716)",1716,,"Studium,Kämmerer,Amtmann"
"Blank, Markus Anton",,,Studium
"Blank, Michael Anton",,,"Studium,Geistlicher"
"Blankenstein, Georg",,,Studium
"Blankenstein, Johann Georg",,,Studium
"Blasel, Dominik",,,Studium
"Blaser, Sebastian",,,Studium
"Blasi, Bartholomäus",,,Studium
"Blass, Johann Baptist (Glurns)",,,"Studium,Geistlicher"
"Blass, Johann Chrysostomus Christoph",,,Studium
"Blass, Joseph Anton Gregor",1711,1780,"Studium,Benediktiner,Mönch"
"Blau, Joseph Johann Nepomuk",1749,1833,"Studium,Geistlicher"
"Blau, Maximilian",,,Studium
"Bleckle, Melchior (1665)",1665,,"Studium,Schüler"
"Blei, Johann Jakob Paul",,,"Priester,Schüler,Studium"
"Bleicher, Ferdinand",,,Studium
"Bleicher, Franz",1682,,Studium
"Bleichshirn, Martin (Haag)",,,"Studium,Priester"
"Bleifuss, Matthias",1700,1746,"Studium,Geistlicher,Pfarrer"
"Bleimeier, Leonhard (Pfaffenhofen an der Zusam)",,1741,"Studium,Pfarrer"
"Bless, Joseph",1657,,"Studium,Priester"
"Bless, Nikolaus (Brixen)",,,"Studium,Priester,Geistlicher"
"Blessing, Joseph (1694)",1694,1770,"Studium,Schulmeister"
"Blickle, Moritz",,,"Schüler,Priester,Studium"
"Blomaser, Emmeran Johann Wolfgang",,,Studium
"Blum, Balthasar (1704)",1704,1740,"Priester,Studium"
"Blum, Balthasar (Pfullendorf)",,1693,"Pfarrer,Studium"
"Blum, Georg (Hall/Tir.)",,,Studium
"Blum, Joseph (1695)",1695,1756,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Blum, Lorenz (1672)",1672,,Studium
"Blum, Lorenz (Messkirch)",,,Studium
"Blum, Philipp Jakob",,,Studium
"Bluntschi, Thomas",1633,1673,"Priester,Studium,Pfarrer"
"Blödeck, Johann Adam",,,Studium
"Blümle, Joseph",,,Studium
"Bobletter, Johann Georg",,,Studium
"Boch, Konrad Joseph",,,Studium
"Bock, Felix",1713,,"Studium,Pfarrer"
"Bock, Philipp",1715,1776,"Priester,Pfarrer"
"Bodenmüller, Johann Joseph Franz",1701,1751,"Pfarrer,Studium"
"Bodler, Ferdinand Ignaz Philipp",1708,,"Studium,Professor"
"Bodler, Franz Joseph",,,Studium
"Bodler, Joseph Dominik Anton",1707,1771,"Geistlicher,Studium"
"Bodmar, Johann Martin",,,"Studium,Pfarrer"
"Bodmar, Joseph Franz Anton",1713,,"Studium,Pfarrer"
"Bodmer, Johann Georg (Endingen)",,,Studium
"Bogner, Pantaleon",,,"Pfarrer,Schüler"
"Bogner, Wilhelm",1712,1737,"Augustinereremit,Mönch"
"Bohnenberger, Johann (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Bold, Jakob Cyriakus",1691,1735,"Kapuziner,Mönch,Pfarrer,Studium"
"Boletta, Johann Paul von",,,Studium
"Boll, Johann Georg (Neuenburg am Rhein)",,,Studium
"Bolliat, Ludwig",,,Studium
