,Geboren,Verstorben,Beruf
"Matthäus, Martin (Rottenbuch)",,,"Pfarrer,Schüler,Studium"
"Matusch, Lorenz",,,Studium
"Maucher, Ivo",,,"Augustinereremit,Mönch"
"Meder, Peter (Aosta)",,1666,Studium
"Mehr, Franz Leonhard",,,Studium
"Mei, Georg (Studium)",,,Studium
"Mei, Johann (Burgwallbach)",,,Studium
"Meienberg, Johann Oswald",,,Studium
"Meier, Franz (Feldkirch)",,,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Gallus (Luzern)",,1663,"Benediktiner,Mönch"
"Meier, Georg (Bayern)",,,Studium
"Meier, Hieronymus (Rheinfelden)",,1665,Studium
"Meier, Jakob (Pfarrer, B23885)",,1678,Pfarrer
"Meier, Johann (Friedberg)",,1674,"Geistlicher,Pfarrer"
"Meier, Johann (Messkirch, Priester)",,,Priester
"Meier, Johann Ignaz (München)",,,Studium
"Meier, Johann Ludwig (Schwäbisch Hall)",,,Schreiber
"Meier, Johann Melchior (Bregenz)",,,Priester
"Meier, Lucius (Feldkirch)",,,"Franziskaner,Mönch"
"Meier, Matthias (Grassau)",,,Studium
"Meier, Matthias (Göppingen)",,,Studium
"Meier, Matthäus (Dillingen)",,,Priester
"Meier, Simon (Tirol)",,,Studium
"Meierhauser, Barbara",,,"Benediktinerin,Nonne"
"Meisch, Johann Andreas",,,Studium
"Merkler, Johann Kaspar",,,Studium
"Merz, Johann (Stadtlauringen)",,,Studium
"Merz, Maximus",,,"Priester,Studium"
"Mesch, Ludwig",,,"Priester,Geistlicher"
"Mesner, Andreas (Hagnau)",,,"Studium,Geistlicher"
"Metzger, Johann (Mindelheim)",,1674,"Priester,Pfarrer"
"Metzger, Nikolaus (Würzburg)",,,Studium
"Micheler, Johann (Mindelheim)",,1717,"Priester,Pfarrer"
"Missner, Simon",,,Studium
"Mohrmann, Johann Michael",,,Studium
"Molano, Johann Peter",,,"Priester,Pfarrer"
"Molitor, Georg (Studium, E34963)",,,Studium
"Molitor, Johann (Mindelheim)",,1680,"Pfarrer,Studium"
"Molitor, Johann Melchior",,,Studium
"Molitor, Stephan (Gerolzhofen)",,,Studium
"Moosauer, Michael (Imst)",,,Studium
"Morand, Georg",,,Studium
"Moritz von St.Michael, Moritz",,,"Franziskaner,Mönch"
"Morsbach, Georg",,,Studium
"Moser, Matthias (Mattenkofen)",,,Studium
"Mundschenk, Johann Heinrich",,,Studium
"Mändl, Johann Eusebius Franz Philipp von",,,Studium
"Mändl, Johann Georg (Ingolstadt)",,,Studium
"Mühlauer voon Mühlau, Johann Franz",,1712,"Studium,Rat,Mautner"
"Mühling, Johann (Lauda)",,,Studium
"Müller von Zweyrathen, Christoph Jakob",,,Studium
"Müller, Johann Christoph (Passau)",,,Studium
"Müller, Johann Georg (Studium, E25940)",,,Studium
"Müller, Maurus (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Münch, Johann (Waldaschaff)",,,Ufr.
"Münchingen, Friedrich von",,,Studium
"Münnich, Konstantin",,,Studium
"Münsterer, Johann Jakob (Stefling)",,,Studium
"Nestler, Johann Christoph",,,Pfarrer
"Neumeier, Timon",,,Pfarrer
"Nick, Johann Jeremias",,,Studium
"Nickel, Johann (Tauberbischofsheim)",,,Studium
"Nickel, Michael (Pfarrer)",,,Pfarrer
"Nieberg, Wilhelm",,,Studium
"Niesel, Michael",,,"Richter,Pflegsverwalter,Schreiber,Gerichtsschreiber,Studium"
"Nikolaus (Rottweil)",,,"Franziskaner,Mönch"
"Nimis, Leonhard (Walldürn)",,,Studium
"Nothaft, Andreas (Niederalteich)",,,Studium
"Nothelfer, Tobias",,1664,Priester
"Nowak, Peter Franz",,,Priester
"Nymphius, Hermann",,,Studium
"Nägele, Johann (Augsburg)",,,"Kanoniker,Pfarrer,Studium,Augustinerchorherr"
"Oberhammer, Johann (Ried)",,,Studium
"Oberst, Michael",,1677,Pfarrer
"Olmerlon, Gottfried",,,Studium
"Opilio, Christoph (Worbis)",,,Studium
"Ostertag, Ludwig Gottlieb",,1675,Schreiber
"Oswald, Johann (1641)",1641,1706,"Priester,Studium,Pfarrer"
"Oswald, Johann (Melchingen)",,1706,"Priester,Studium,Pfarrer"
"Otto, Severin",,,"Pfarrer,Prämonstratenser,Mönch"
"Overbach, Hermann",,,Studium
"Oversanus von St.Stephan, Oversanus",,,"Franziskaner,Mönch"
"Pazeller, Hermann",,1707,"Prämonstratenser,Mönch"
"Pero, Heinrich",,,Studium
"Pfannzelter, Georg Gregor",,,"Dominikaner,Mönch"
"Pfister, Johann Hippolyth",,,"Priester,Studium,Pfarrer,Geistlicher"
"Pfister, Michael Gottfried",,,Unterrichter
"Philipp, Jakob (Geistlicher)",,,Geistlicher
"Pichler, Valentin (Studium)",,,Studium
"Pictet, Jakob",,,Studium
"Pizzing, Bartholomäus",,,Studium
"Planer, Balthasar (Welsberg)",,,"Priester,Geistlicher"
"Plattner, Kaspar",,,Studium
"Poppert, Johann Jakob",,,Priester
"Prieschenk, Peter Heinrich",,,Studium
"Psenner, Joseph",,,Studium
"Pupp, Vitus",,,Studium
"Püttrich, Matthias",,,"Pfarrer,Geistlicher,Priester"
"Quirin, Quirin",,,"Pfarrer,Dominikaner,Mönch"
"Raesfeld, Johann (Emmerich)",,,Studium
"Ramocius, Johann Kasimir",,,Pfarrer
"Rappert, Georg Jakob",,,Studium
"Rassler von Gamerschwang, Franz Christoph",1643,1694,"Studium,Rat"
"Rauchnagel, Johann",,1700,"Priester,Geistlicher"
"Reding von Bibereck, Johann Leonhard",,,Studium
"Redingen, Wolfgang Heinrich",,,Studium
"Rehberg, Franz Albert Freiherr von",,,Studium
"Rehm, Johann (Studium)",,,Studium
"Rehm, Johann Christoph",,,Mediziner
"Reichard, Nikolaus (Pfarrer)",,,Pfarrer
"Reichheim, Franz Gobert Graf von",,,Studium
"Reiersberg, Anselm Kasimir von",,,Studium
"Reiher, Andreas",,,
"Reimann, Alexander Johann",,,Studium
"Reinach, Johann Heinrich von",,,Studium
"Reiner, Martin (Landshut)",,,Studium
"Reinhard, Johann Georg (Mergentheim)",,,Studium
"Reinhard, Philipp Ludwig",,,Studium
"Reiter, Franz (Velden)",,,Studium
"Remigius, Johann",,,Studium
"Reuland, Matthias",,,Studium
"Reuss, Georg (Studium)",,,Studium
"Ricci, Matthias",,,Geistlicher
"Richard, Jakob (Memmingen)",,,Studium
"Richter, Philipp Christoph",,,Studium
"Riedlinger, Andreas",,,Studium
"Riegel, Philipp",,,"Studium,Geistlicher"
"Riel, Philipp",,,Studium
"Riepp, Christoph",,,Studium
"Rieser, Ulrich (Franziskaner)",,,"Franziskaner,Mönch"
"Riesner, Martin",,,Studium
"Riezler, Johann (Mittelberg)",,,Studium
"Rindsmaul, Otto Friedrich",,,Studium
"Ritsch, Johann (Aub)",,,Studium
"Rittgenbach, Hugo Kraft Adolph",,,Studium
"Ritzinger, Bartholomäus",,,Studium
"Ritzmannhuber, Christian",,,Geistlicher
"Rock, Michael (Münstertal)",,,"Priester,Studium"
"Rodel, Georg",,,Studium
"Rodomb, Johann Christoph",,,Studium
"Roos, Johann (Studium)",,,Studium
"Ropellio, Johann",,,Studium
"Rosenbacher, Johann",,,Studium
"Rosheim, Johann Jakob",1641,,Studium
"Rosskopf, Nikolaus",,,Studium
"Rost, Ferdinand Karl von",,,Studium
"Rottenberger, Adam Wolfgang",,,Studium
"Ruch, Johann (Ketterschwang)",,1716,"Pfarrer,Studium"
"Rudolph, Konrad (Bludenz)",,,Studium
"Rukwys, Eberhard",,,Studium
"Rummel, Peter (Ulm)",,,
"Rupprecht, Martin (Studium)",,,Studium
"Rusconi, Philipp Emmanuel",,,
"Rühle, Johann Valentin",,,"Studium,Pfarrer,Schulmeister"
"Sachs, Johann Melchior (Diessenhofen, Studium)",,,"Studium,Mediziner,Arzt"
"Sachs, Johann Paul",,,Studium
"Sack, Johann Christian",,,Studium
"Sager, Joseph",,,"Studium,Franziskaner,Mönch"
"Sager, Martin",,,Studium
"Sagi, Vitus",,,Pfarrer
"Salvatori, Virgil (Rovereto)",,,Studium
"Salzmann, Andreas (Reutte/Tir.)",,,"Studium,Priester"
"Salzmann, Leonhard (Innsbruck)",,,Studium
"Sander, Georg",,,Studium
"Sanderich, Johann Christoph",,,Studium
"Sandholzer, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Sartor, Dominik",,,Studium
"Sartor, Leonhard (Studium)",,,Studium
"Sartorius, Johann Georg (Ingolstadt)",,,Studium
"Sauer, Johann Balthasar",,,Studium
"Sauter, Ambrosius Maria",,1679,"Servit,Mönch"
"Schad von Mittelbiberach, Christoph Erhard",,,Studium
"Schafberger, Johann",,,Studium
"Schallenberg, Christoph Dietmar Freiherr von",,,Studium
"Schaller, Christoph Alexander Freiherr von",,,Studium
"Scharf, Peter (1650)",1650,,Studium
"Scharf, Peter (Holzgau)",,,Studium
"Schatz von Liebenfeld, Johann Joachim",,,Studium
"Scheffer, Johann Wilhelm (Studium, D25541)",,,Studium
"Schelhorn, Johann Georg (Mindelheim)",,1698,"Pfarrer,Studium"
"Schenk, Franz (Würzburg)",,,Studium
"Scheucherecker, Georg",,,Studium
"Scheuerle, Karl (Deffersdorf)",,,Studium
"Schiffmann, Rufin",,,"Franziskaner,Mönch"
"Schirfer, Johann (Burghausen)",,,Studium
"Schirnkofer, Simon",,1695,"Gerichtsschreiber,Schreiber"
"Schlaback, Nikolaus",,,Studium
"Schmid von Wellenstein in Aicha, Arsenius Franz",,,Studium
"Schmid, Balthasar (Kissingen)",,,Studium
"Schmid, Franz (SüEkingen)",,,Studium
"Schmid, Johann (Studium, E25925)",,,Studium
"Schmid, Johann Rudolph (Blumenegg)",,,"Studium,Geistlicher"
"Schmid, Nikolaus (Bamlach)",,,Studium
"Schmid, Sebastian (Egg)",,,"Priester,Studium"
"Schmidlin, Franz",,,Studium
"Schmiesenk, Johann (Westfalen)",,,Studium
"Schnebele, Johann Georg",,,Studium
"Schneid, Nikolaus (Rohrbach)",,,Studium
"Schneider, Andreas (Ingolstadt)",,,Studium
"Schod, Johann Leonhard",,,Studium
"Scholl, Johann Wolfgang",,,Studium
"Schorn, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Schorn, Wendelin",,,Studium
"Schraffer, Hieronymus Johann Christoph",1643,1699,"Kapuziner,Mönch"
"Schrettmüller, Candidus",,,"Dominikaner,Mönch,Studium"
"Schuck, Johann Nikolaus",,,Studium
"Schulz, Heinrich Martin",,,Studium
"Schunk, Johann Georg",,,Studium
"Schwab, Vinzenz",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Schwanberger, Joseph",,,Studium
"Schwarz, Johann Georg (Lohr)",,,Studium
"Schwarz, Wendelin",,,Priester
"Schwegler, Thomas",,,Studium
"Schweiger, Leopold (Studium)",,,Studium
"Schwendreis, Kilian",,,Studium
"Schönau, Johann Franz Joseph von",,,Studium
"Schöner, Kaspar",,,Studium
"Schönstein, Johann Peter",,,Studium
"Schürer, Andreas",,,Studium
"Schütte, Hyazinth",,,"Dominikaner,Mönch"
"Seckendorf von Hartenstein, Johann Karl",,,Studium
"Sedelmeier, Sebastian (Inning)",,,"Studium,Pfarrer,Geistlicher"
"Seiboldsdorf, Philipp Graf von",,1688,"Franziskaner,Mönch"
"Seibot, Johann Christian",,,Studium
"Seifert, Georg Adam",,,Studium
"Seifried, Johann Lorenz",,,Studium
"Seiler, Paul (Engelsdorf)",,1686,"Franziskaner,Mönch"
"Seitz, Jakob (Trochtelfingen)",,,"Priester,Geistlicher"
"Seitz, Johann Franz (Weissenhorn)",,,Studium
"Seitz, Johann Ignaz (Weissenhorn)",,,"Geistlicher,Studium"
"Seitz, Joseph (Leitershofen)",,,Priester
"Seitz, Maximilian",,,Studium
"Sell, Andreas (Darstadt)",,,Studium
"Selva, Johann Christoph",,,Studium
"Selz, Johann Theobald",,,Studium
"Semper, Adam",,,Studium
"Sichler, Johann Jakob (Rottweil)",,,"Studium,Priester,Pfarrer"
"Sichler, Sebastian",,,"Studium,Pfarrer"
"Sifrig, Beatus Jakob",,1713,"Studium,Pfarrer"
"Sigismund (Borgo)",,,Priester
"Soier, Kaspar (Nördlingen)",,,Studium
"Sonach, Johann Konrad",,,Studium
"Speckbacher, Johann",,,"Studium,Geistlicher"
"Speirer, Franz Alexander",,,Studium
"Speth von Zwiefalten, Johann Meinrad",,1704,"Studium,Pfleger"
"Speth, Johann (Ingolstadt)",,,Studium
"Spitzweg, Kaspar",,,Studium
"Sprenger, Christoph (Studium)",,,Studium
"Stadion, Philipp Albert von",,,Studium
"Stapf, Georg (Mellrichstadt)",,,Studium
"Staub, Dominik",,,"Studium,Pfarrer"
"Staubhuber, Thomas",,,"Studium,Augustinerchorherr,Kanoniker"
"Staudacher, Franz Melchior",1645,1691,"Studium,Rat,Fiskal"
"Steib, Franz (Konstanz)",,,
"Steinbach, Anton",,,Studium
"Steinbrucker, Matthias (Gmünd)",,,Studium
"Steinhauser, Andreas (Dettelbach)",,,Studium
"Steinpafer, Johann Baptist",,,Studium
"Stephan, Georg (Passau)",,,Studium
"Stephan, Georg (Schrobenhausen)",,,Pfarrer
"Sternhuber, Ferdinand",,,Studium
"Stocker, Johann Anton",,1698,"Zisterzienser,Mönch"
"Stockhamer, Matthäus",,,Priester
"Stokar, Georg",,,Studium
"Stoss, Johann Leonhard",,,Studium
"Streit, Johann Michael (Ellwangen)",,,Priester
"Streit, Peter Dionysius",,1678,"Augustinereremit,Mönch"
"Strobel, Johann (Oberdorf)",,,"Priester,Studium,Geistlicher,Pfarrer"
"Strobel, Vitus (Reichenhall)",,,Studium
"Ströbele, Lorenz",,,"Pfarrer,Studium"
"Stumpf, Arnold",,1685,"Mönch,Franziskaner"
"Sturm, Gerhard",,,Studium
"Subgius, Ferdinand Franz",,,Studium
"Sutor, Johann (Pfarrer, E8104)",,,Pfarrer
"Süss, Jakob Adam",,,Studium
"Taglang, Anton",,,Studium
"Tann, Konrad Heinrich von der",,,Studium
"Tauscher, Johann Philipp",,,Studium
"Teilmeier, Andreas Theophil Gottlieb",,,Jurist
"Telfser, Michael",,,Studium
"Teng, Johann",,,Studium
"Teuso, Johann Christian",,,"Studium,Jurist"
"Thomas, Georg (Studium)",,,Studium
"Thomas, Rochus",,,Studium
"Thum, Johann Georg (Würzburg)",,,Studium
"Till, Johann Michael",,,Studium
"Timpe, Johann Adolph",,,Studium
"Tischler, Johann Adam",,,Studium
"Tomazolli, Anton (Cles)",,,Priester
"Tommen, Jodocus",,,Studium
"Tondorf, Johann Bernhard",,,Studium
"Tornarius, Cominicus",,,Geistlicher
"Traurig, Stephan",,,"Schreiber,Gerichtsschreiber"
"Trenner, Johann Baptist",,,Studium
"Tribul, Georg",,,Studium
"Triebel, Johann Kaspar",,,Studium
"Triendorfer, Georg",,,"Pfarrer,Studium"
"Trinkel, Bartholomäus",,,Studium
"Trippenbach, Nikolaus",,,"Studium,Priester"
"Tschann, Ulrich",,,Studium
"Tschugg, Christian",,,Studium
"Tschugg, Tobias",,,Studium
"Turnhuber von Turnhofen, Maximilian",,,Studium
"Tuttig, Georg",,,Studium
"Ulrich, Fridolin",,,Studium
"Ulsheimer, Jakob",,,"Pfarrer,Deutschordensritter,Studium"
"Ultsch, Stephan",,,Studium
"Unflad, Johann Adam",,,Studium
"Urtaler, Urban",,,Studium
"VanderMeersch, Peter",,,Studium
"Verda, Peter",,,Studium
"Vergen, Johann Georg (Advokat)",,,"Advokat,Prokurator"
"Victoribus, Viktor von",,,Geistlicher
"Vilioni, Andreas Vinzenz",,,Studium
"Vincenzi, Vinzenz von",,,Priester
"Virmont und Neersen, Ambrosius Adrian Adolph Freiherr von",,,Schüler
"Vogel, Johann Benedikt (Hammelburg)",,,Studium
"Vogel, Johann Christoph (Kaysersberg)",,,Studium
"Vogel, Karl",,,Studium
"Voit von Rieneck, Johann Wilderich",,,Studium
"Volz, Peter (Studium)",,,"Studium,Kanoniker"
"Wacher, Johann",,,Studium
"Wacker, Gerhard",,,Studium
"Wald, Gustav Maximilian",,,Studium
"Waldbott, Adolph",,,"Studium,Mönch"
"Waldstein, Ernst Julius Graf von",,,"Studium,Kanoniker"
"Waller, Johann Sebastian",,,Studium
"Wallner, Lorenz",,,Studium
"Walser, Ingenuin",,,Studium
"Walter, Johann Christoph (Studium, G32294)",,,Studium
"Walter, Johann Michael (Blumenegg)",,,Priester
"Walz, Johann Philipp (Ehingen)",,,"Studium,Geistlicher"
"Warnhauser, Johann Christoph",,,Jurist
"Wassermann, Franz (Ingolstadt)",,,Studium
"Weber von Ernthal, Johann Andreas",,,Studium
"Weber, Adam Wolfgang",,,Studium
"Weber, Philipp Jakob",,,Studium
"Weck, Johann Georg (Grafenrheinfeld)",,,Studium
"Weckesser, Johann Valentin",,,Studium
"Wedel, Jakob",,,Studium
"Weid von Wiesenburg, Moses",,,Studium
"Weidenbusch, Johann Georg (Königshofen)",,,Studium
"Weigold, Augustin Friedrich",,,Landgerichtsschreiber
"Weikhard, Adam Valentin",,,Studium
"Weikhard, Johann Simon (Mindelheim)",,1698,"Studium,Priester,Pfarrer"
"Weingartler von Haibach, Wolfgang Joachim Johann",,,Studium
"Weingärtler von Heubach, Franz Albert",,,Studium
"Weining, Valentin",,,Studium
"Weiss, Johann (München, Studium)",,,"Studium,Rat"
"Weiss, Johann Thomas",,,Studium
"Weiss, Sebastian (Zug)",,,Studium
"Weissenbach, Franz Sebastian",,,Studium
"Weizel, Johann Reinhard",,,Studium
"Weizmann, Andreas (Würzburg)",,,Studium
"Welser von Riedheim, Franz Peter",1653,,"Studium,Schüler"
"Wengi, Johann Kaspar",,,Studium
"Wenzel in Stock und Sternbach, Jakob",,,Studium
"Werger, Johann Martin (Rottweil)",,,"Geistlicher,Studium,Pfarrer"
"Werner, Adam (Münnerstadt)",,,Studium
"Werner, Johann Jakob (Schreiber)",,1683,"Schreiber,Rat"
"Werner, Johann Michael (Würzburg)",,,Studium
"Westermeier, Jakob (Geistlicher)",,,Geistlicher
"Wieber, Johann Nikolaus",,,Studium
"Wiedmer, Johann Jakob (Rheinfelden)",,,Pfarrer
"Wiegand, Johann Balthasar",,,Studium
"Wiegand, Michael Karl (Assessor)",,1710,"Assessor,Studium"
"Wieninger, Johann (Studium)",,,Studium
"Wiesner, Ursus",,1685,"Studium,Priester,Pfarrer"
"Wilfinger, Damian",,1681,"Franziskaner,Mönch"
"Wilhelm, Johann (Schwaben)",,,Studium
"Wilhelm, Johann Ulrich",,,Studium
"Will, Johann Theodor Dietrich",,,Studium
"Winnicher, Franz",,,Studium
"Winter, Christoph (Studium)",,,Studium
"Winterle, Matthäus",,,"Pfarrer,Studium"
"Winz, Johann Jakob",,,Studium
"Wirt, Johann Peter",,,Studium
"Witt, Daniel",,,"Studium,Mediziner,Arzt"
"Witte, Bernhard",,,Studium
"Wocki, Franz",,,Pfarrer
"Wolf, Erhard (Weil der Stadt)",,,Studium
"Wolf, Heinrich (Würzburg)",,,Studium
"Wolf, Jakob (Eppan)",,,"Studium,Priester"
"Wolf, Johann Maximilian",,,Studium
"Wolfgruber, Georg (Tirol)",,,Studium
"Wolfram, Johann Georg",,,"Priester,Studium"
"Wolkenstein-Trostburg, Franz Benno",,,Studium
"Wüstner, Johann (Studium)",,,Studium
"Zehner, Johann Sebastian",,,Studium
"Zeif, Johann",,1697,"Studium,Geistlicher"
"Zeiger, Matthäus",,,Pfarrer
"Zeileus, Alexander",,,Studium
"Zell, Johann Georg (Biberach)",,,Studium
"Zepfel, Remigius",,1704,"Franziskaner,Mönch"
"Zettler, Johann (Altstädten)",,,"Studium,Geistlicher"
"Ziegler, Georg (Soultz)",,,Studium
"Ziegler, Johann (Würzburg, Studium)",,,Studium
"Zind, Leodegar",,,"Benediktiner,Mönch,Studium"
"Zink, Johann Albrecht",,,"Pflegsverwalter,Kastner,Kriegskommissär"
"Zobel von Giebelstadt, Anton Heinrich",,,Studium
"Zobel von Giebelstadt, Johann Franz",,,Studium
"Zoller, Anton Vespasian",,,Studium
"Zotz, Richard",,,"Pfarrer,Studium"
"Zweidler, Johann Friedrich",,,Studium
"Zürcher, Aegidius",,,Studium
"Äbtlin, Albert",,,Studium
"Überacker, Wolfgang Franz",,,Studium
