,Geboren,Verstorben,Beruf
"Selder, Maria Christina",1612,1690,"Nonne,Franziskanerin"
"Sirch, Maria Josepha",1764,1838,"Franziskanerin,Nonne"
"Sittenpöck, Maria","1495 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Sold, Maria Katharina",1748,,"Franziskanerin,Nonne"
"Speth, Ludovica",,,"Nonne,Franziskanerin"
"Speth, Maria Magdalena Johanna",,,"Franziskanerin,Nonne"
"Stadler, Dorothea",,1636,"Franziskanerin,Nonne"
"Stark, Maria Serphina",1755,,"Franziskanerin,Nonne"
"Stechler, Barbara",,,"Nonne,Franziskanerin"
"Steffes, Anna","1564 <sup>JL</sup>",1621,"Nonne,Franziskanerin,Meisterin"
"Stehr, Jakobine",,1650,"Franziskanerin,Nonne"
"Steidle, Maria Hyazintha",,1764,"Franziskanerin,Nonne"
"Steidle, Maria Johanna",,1757,"Franziskanerin,Nonne"
"Steidle, Maria Nepomucena",1761,,"Franziskanerin,Nonne"
"Steiger, Anna",,1654,"Nonne,Franziskanerin"
"Stein, Ernestine",,1663,"Nonne,Franziskanerin"
"Stengelmeier, Euphrosine",1600,1675,"Nonne,Franziskanerin"
"Stengler, Ursula",,,"Nonne,Franziskanerin"
"Stephasin, Anna",,1626,"Franziskanerin,Nonne,Äbtissin"
"Stiefenhofer, Maria Crescentia",1754,,"Franziskanerin,Nonne"
