,Geboren,Verstorben,Beruf
"Götz, Martin (Mahlstetten)",,,Studium
"Güllenfeld, Maternus",,,Studium
"Günther, Leonhard (Überlingen)",,1612,"Studium,Geistlicher"
"Günther, Nikolaus (Regensburg)",,,Studium
"Gütt, Johann Konrad",,,Studium
"Haas, Johann Kaspar (Freiburg)",,,Studium
"Haberkorn, Jakob",,,Studium
"Hack, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Haderdei, Simon",,,"Prediger,Pfarrer"
"Hagenloch, Albert",,,Studium
"Hahn, Johann Konrad (Augsburg)",,,Studium
"Haller von Hallerstein, Theodor Dietrich",,,Studium
"Hammer, Albert",,,Studium
"Hammer, Wolfgang",,,Studium
"Handold, Nikolaus",,,Studium
"Harf, Nikolaus",,,Studium
"Harting, Georg",,,Studium
"Hartlieb, Paul (Augsburg)",,,Studium
"Hartmann von Erffa, Johann",,,Studium
"Hartmann, Samuel (Öhringen)",,,Studium
"Harzhauser, Johann",,,Studium
"Haselbach, Martin",,,"Geistlicher,Pfarrer"
"Haselberger, Markus",,,Studium
"Hass, Jakob (Geistlicher)",,1587,Geistlicher
"Hastula, Johann",,,Studium
"Hauer, Johann (Nürnberg, Studium)",,,Studium
"Haug, Georg (Esslingen)",,,Studium
"Haus, Matthias",,,Studium
"Heckelbach, Leonhard",,,"Geistlicher,Pfarrer"
"Heckmeier, David",,1620,"Studium,Advokat,Assessor"
"Heilmann, Johann (Wimpfen)",,,Studium
"Heinberger, Christoph (Talheim)",,,Studium
"Heindel, Peter (Pförring)",,,Studium
"Heinel, Philipp",,,Studium
"Heister, Robin",,,Studium
"Helchenberger, Johann",,,Geistlicher
"Hellmann, Johann (Franken)",,,Studium
"Helm, Nikolaus",,,Geistlicher
"Heltis, Jubentius",,,Studium
"Helvetius, Johann (Reiter)",,,Reiter
"Henach, Valentin von",,,Studium
"Henkelmann, Andreas",,,Studium
"Henkelmann, Cyriakus",,,Studium
"Hennefeld, Heinrich",,,Studium
"Hennenberger, Vitus",,,Pfarrer
"Henner, Andreas",,,Studium
"Hensichel, Tobias",,,Studium
"Hensler, Ludwig (Besigheim)",,,"Studium,Gymnasium illustre"
"Herbrot, Wilhelm",,,Studium
"Herger, Georg (Reichhofen)",,,Geistlicher
