,Geboren,Verstorben,Beruf
"Denner, Johann Adam",,1758,"Studium,Geistlicher"
"Dentis, Adam",,,"Studium,Notar,Schreiber"
"Ders, Wolpert von",,,"Studium,Kanoniker"
"Deuer, Johann Peter",,1746,"Studium,Geistlicher"
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Devora, Benedikt Eustach",,,Studium
"Didymus, Johann Dietrich Theodor",,,"Kanoniker,Studium"
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diemer, Hilarius",,,Studium
"Diemer, Konrad (Tauberbischofsheim)",,,Studium
"Diemer, Lorenz (1762)",1762,,"Zisterzienser,Mönch,Studium"
"Diemer, Stephan (Bieringen)",,,"Studium,Arzt,Mediziner"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker"
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Philipp von",,,"Studium,Kanoniker"
"Dienheim, Reinhard von (Studium)",,,"Studium,Kanoniker"
"Diepold, Johann Martin",,,Studium
"Dietmar, Kaspar",,,Studium
"Dietrich, Damian Hugo Franz Erwin",,,"Studium,Pfarrer,Kanoniker"
"Dietrich, Franz Georg Wilhelm Philipp",,,"Studium,Kanoniker"
"Diez, Arnold",1743,1769,Studium
"Diez, Lukas Philipp Alberich von",,1703,"Studium,Kanoniker"
"Diez, Pantaleon",1742,,"Augustinereremit,Mönch,Studium"
"Dill, Franz Richard",,,Studium
"Dinger, Friedrich Christian",,,Studium
"Dolle, Friedrich Karl",,,Studium
"Dollfeld, Michael",,,Studium
"Dollmar, Johann Matthäus",,,Studium
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium"
"Donner, Johann (Dietldorf)",,,"Studium,Pfarrer,Gymnasium illustre"
"Dopf, Adam",,,Studium
"Dopf, Anton",1760,,"Studium,Priester"
"Dopf, Peter",,,"Studium,Pfarrer"
"Dorn, Franz Xaver (Walldürn)",,,Studium
"Dosch, Franz",,,Studium
"Dott, Adam",,,"Studium,Geistlicher"
"Dotzheimer, Johann",,,"Jesuit,Studium,Geistlicher"
"Drach, Johann Kaspar (Aschaffenburg)",,,
"Dreher, Michael (Weinheim)",,,Studium
"Dreisch, Johann (Ebern)",,,Studium
"Droe, Philipp von",,,"Studium,Kanoniker"
"Drucka, Andreas",,1622,"Studium,Kanoniker"
"Ducka, Joseph",1765,,
"Ducka, Karl",,,Studium
"Dufief, Franz",1663,1735,"Jesuit,Studium"
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dürrlauf, Andreas",,,Studium
"Ebele, Johann",,,"Studium,Jurist,Notar"
"Ebenhusen, Matthäus",,,Notar
"Eberhard, Matthäus (Königsberg)",,,"Notar,Studium"
