,Geboren,Verstorben,Beruf
"Ulmer, Nikolaus (Waldshut)",,,Studium
"Ulmer, Otmar",,1681,"Benediktiner,Mönch"
"Ulmer, Otto",1689,1779,"Prämonstratenser,Mönch"
"Ulmer, Paul",,,Studium
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Ulmer, Samuel (Schaffhausen)",,,Studium
"Ulmer, Samuel (Schaffhausen, Studium)",,,Studium
"Ulmer, Sebastian",,,"Geistlicher,Notar,Studium"
"Ulmer, Simon Thaddäus",1746,1827,"Pfarrer,Studium"
"Ulmer, Stephan Christoph",1748,,"Studium,Pfarrer"
"Ulmer, Ulrich",,,"Studium,Schreiber"
"Ulmer, Walter",,,Studium
"Ulmer, Wolfgang",,,"Studium,Prämonstratenser,Mönch"
"Ulner, Adam",,,Studium
"Ulner, Franz Bleikhard",,,Studium
"Ulner, Gottfried",,1677,Jesuit
"Ulner, Johann",,,Studium
"Ulner, Nikodemus","1575 <sup>JL</sup>",,Pfarrer
"Ulner, Ulrich",,,Geistlicher
"Ulphius, Theodor",,,"Studium,Kanoniker"
"Ulreicher, Theobald Johann Joseph",,,"Studium,Pfarrer"
"Ulrich (1100)","1100 <sup>JL</sup>",,Pfarrer
"Ulrich (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ulrich (1497, Pfarrer)","1497 <sup>JL</sup>",,Pfarrer
"Ulrich (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Ulrich (1500, Pfarrer)","1500 <sup>JL</sup>",,Pfarrer
"Ulrich (1500, Schulmeister)","1500 <sup>JL</sup>",,Schulmeister
"Ulrich (Abt)",,,Abt
"Ulrich (Amberg)",,,Studium
"Ulrich (Augsburg)",,,Studium
"Ulrich (Augustinerchorherr)",,"1341 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ulrich (Augustinerchorherr, D29194)",,"1270 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Ulrich (Augustinerchorherr, D29410)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ulrich (Augustinerchorherr, D29454)",,"1496 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Ulrich (Benediktiner)",,,"Benediktiner,Abt,Mönch"
"Ulrich (Benediktiner, B14925)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C17985)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, C22463)",,"1371 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ulrich (Benediktiner, D13072)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D15151)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16604)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D16811)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, D49787)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E23794)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E23808)",,,"Benediktiner,Mönch"
"Ulrich (Benediktiner, E25711)",,"1283 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ulrich (Benediktiner, H3542)",,,"Benediktiner,Mönch,Abt"
"Ulrich (Berching)",,,Studium
"Ulrich (Bern)",,,Studium
"Ulrich (Chur)",,,Pfarrer
