,Geboren,Verstorben,Beruf,Person
"Sorg, Joseph (Stuttgart)",,,Studium,"Sorg, Joseph (Stuttgart)"
"Sorg, Josua",,,Studium,"Sorg, Josua"
"Sorg, Michael (Stuttgart)",,,"Studium,Geistlicher","Sorg, Michael (Stuttgart)"
"Spar, Christoph",,,Studium,"Spar, Christoph"
"Sparn, Cyriakus",,,Studium,"Sparn, Cyriakus"
"Sparr, Johann Christian",1685,1767,"Studium,Pfarrer","Sparr, Johann Christian"
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium","Speidel, Johann Jakob (1600)"
"Speidel, Johann Jakob (Vatersdorf)",,1670,"Gesandter,Studium","Speidel, Johann Jakob (Vatersdorf)"
"Speidel, Johann Leonhard (Stuttgart)",,,Sekretär,"Speidel, Johann Leonhard (Stuttgart)"
"Spengler, Sebastian (Stuttgart)",,,Studium,"Spengler, Sebastian (Stuttgart)"
"Spieler, Georg (Stuttgart)",,,Studium,"Spieler, Georg (Stuttgart)"
"Spielhiller, Hieronymus",,,Studium,"Spielhiller, Hieronymus"
"Spindler, Christoph (1558)","1558 <sup>JL</sup>",,"Studium,Geistlicher","Spindler, Christoph (1558)"
"Spitz, Bartholomäus","1501 <sup>JL</sup>",,Studium,"Spitz, Bartholomäus"
"Sprenger, Johann Andreas",,,"Studium,Mediziner,Arzt","Sprenger, Johann Andreas"
"Stammler, Simon",,,"Studium,Geistlicher","Stammler, Simon"
"Staumblin, Martin",,,Studium,"Staumblin, Martin"
"Staumblin, Michael",,,Studium,"Staumblin, Michael"
"Stauss, Johann (Stuttgart)",,,Studium,"Stauss, Johann (Stuttgart)"
"Steck, Jakob (Stuttgart)",,,"Studium,Jurist,Advokat","Steck, Jakob (Stuttgart)"
"Steck, Johann (Stuttgart)",,,Studium,"Steck, Johann (Stuttgart)"
"Steck, Konrad (Stuttgart)",,,Studium,"Steck, Konrad (Stuttgart)"
"Steck, Konrad (Stuttgart, Studium)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt","Steck, Konrad (Stuttgart, Studium)"
"Stecke, Erhard",,,"Studium,Prämonstratenser,Mönch","Stecke, Erhard"
"Steffler, Johann",,,Studium,"Steffler, Johann"
"Stegle, Georg",,,Studium,"Stegle, Georg"
"Stegmeier, Friedrich Maximilian",,,"Studium,Mediziner,Arzt","Stegmeier, Friedrich Maximilian"
"Stehelin, Christoph (1554)","1554 <sup>JL</sup>",1613,"Studium,Geistlicher","Stehelin, Christoph (1554)"
"Stehelin, Christoph (Stuttgart)",,1613,"Studium,Geistlicher","Stehelin, Christoph (Stuttgart)"
"Stehelin, Gabriel",,,"Studium,Chorvikar,Geistlicher","Stehelin, Gabriel"
"Stehelin, Jakob (Stuttgart)",,,Studium,"Stehelin, Jakob (Stuttgart)"
"Stehelin, Johann (Stuttgart)",,,Studium,"Stehelin, Johann (Stuttgart)"
"Stehelin, Ludwig",,"1529 <sup>JL</sup>","Studium,Ratsherr,Richter,Bürgermeister,Assessor","Stehelin, Ludwig"
"Steinmetz, Heinrich (Stuttgart)",,,Geistlicher,"Steinmetz, Heinrich (Stuttgart)"
"Stengel, Jakob (Stuttgart)",,,Studium,"Stengel, Jakob (Stuttgart)"
"Stengel, Jakob (Stuttgart, Studium)",,,Studium,"Stengel, Jakob (Stuttgart, Studium)"
"Stengelheimer, Christoph",,,"Studium,Lehrer","Stengelheimer, Christoph"
"Stickel, Burkhard",,1613,Studium,"Stickel, Burkhard"
"Stickel, Erhard (Stuttgart)",,,"Studium,Richter","Stickel, Erhard (Stuttgart)"
"Stickel, Georg (Stuttgart)",,"1581 <sup>JL</sup>","Studium,Schreiber","Stickel, Georg (Stuttgart)"
"Stickel, Johann (1528)","1528 <sup>JL</sup>",,Studium,"Stickel, Johann (1528)"
"Stickel, Johann (Stuttgart)",,"1528 <sup>JL</sup>","Studium,Verordneter,Bürgermeister","Stickel, Johann (Stuttgart)"
"Stickel, Johann (Stuttgart, Studium)",,,Studium,"Stickel, Johann (Stuttgart, Studium)"
"Stickel, Johann (Stuttgart, Studium, F28087)",,,Studium,"Stickel, Johann (Stuttgart, Studium, F28087)"
"Stickel, Ludwig",1592,1630,"Studium,Schreiber","Stickel, Ludwig"
"Stiegler, Johann Konrad (Stuttgart)",,,Studium,"Stiegler, Johann Konrad (Stuttgart)"
"Stinglhaimer, Christoph",,,Studium,"Stinglhaimer, Christoph"
"Stock, Georg",,,"Geistlicher,Pfarrer,Studium","Stock, Georg"
"Stocker, Konrad",,,Studium,"Stocker, Konrad"
"Strauss, Johann (Stuttgart)",,,Studium,"Strauss, Johann (Stuttgart)"
