,Geboren,Verstorben,Beruf,Person
"Heidinger, Johann Ambrosius",1658,,Studium,"Heidinger, Johann Ambrosius"
"Heine, Leonhard",,1586,"Studium,Pfarrer","Heine, Leonhard"
"Heini, Christian",,,Studium,"Heini, Christian"
"Heinle, Georg (Überlingen)",,,Studium,"Heinle, Georg (Überlingen)"
"Helcher, Thomas",,,"Studium,Priester","Helcher, Thomas"
"Held, Johann (Überlingen)",,,Studium,"Held, Johann (Überlingen)"
"Hemmerle, Adam",,,Studium,"Hemmerle, Adam"
"Henf, Joseph",1781,,Studium,"Henf, Joseph"
"Henke, Stephan",,,Studium,"Henke, Stephan"
"Henn, Matthäus",,,Studium,"Henn, Matthäus"
"Henn, Thomas",1680,1754,"Studium,Geistlicher","Henn, Thomas"
"Herle, Christoph (Überlingen)",,1639,"Mönch,Studium,Zisterzienser","Herle, Christoph (Überlingen)"
"Herle, Johann (Möhringen)",,,Studium,"Herle, Johann (Möhringen)"
"Herle, Matthias (Überlingen)",,,Studium,"Herle, Matthias (Überlingen)"
"Hermann, Johann Dietrich","1572 <sup>JL</sup>",1642,"Studium,Kanoniker,Propst","Hermann, Johann Dietrich"
"Hermann, Martin (1661)",1661,,Jesuit,"Hermann, Martin (1661)"
"Hermann, Nikolaus (Überlingen)",,,Studium,"Hermann, Nikolaus (Überlingen)"
"Hermann, Wilhelm (Überlingen)",,1630,"Benediktiner,Mönch","Hermann, Wilhelm (Überlingen)"
"Herrenmann, Wilhelm",,1630,"Mönch,Studium,Benediktiner","Herrenmann, Wilhelm"
"Herter von Hertler, Franz Ignaz Andreas",1735,1810,"Studium,Ratsherr,Amtmann","Herter von Hertler, Franz Ignaz Andreas"
"Herzog, Beringer",,,"Pfarrer,Prämonstratenser,Mönch","Herzog, Beringer"
"Herzog, Johann Anton",1701,,"Studium,Prämonstratenser,Mönch","Herzog, Johann Anton"
"Hesslin, Ulrich (Überlingen)",,,Studium,"Hesslin, Ulrich (Überlingen)"
"Heubler, Johann (Überlingen)",,,Studium,"Heubler, Johann (Überlingen)"
"Heubler, Johann Melchior",,1627,"Mönch,Kartäuser,Studium","Heubler, Johann Melchior"
"Heudorf, Franz Anton Hyazinth",1728,1774,"Studium,Amtmann","Heudorf, Franz Anton Hyazinth"
"Heudorf, Franz Joseph",1697,1752,Geistlicher,"Heudorf, Franz Joseph"
"Heudorf, Franz Joseph Benedikt von",1696,1752,"Studium,Kanoniker","Heudorf, Franz Joseph Benedikt von"
"Heudorf, Johann Franz",1672,1715,"Studium,Schulmeister","Heudorf, Johann Franz"
"Heudorf, Johann Friedrich Joseph",1703,,"Studium,Kanoniker","Heudorf, Johann Friedrich Joseph"
"Heudorf, Joseph Anton",1699,,Studium,"Heudorf, Joseph Anton"
"Heudorf, Konrad (Überlingen)",,,Studium,"Heudorf, Konrad (Überlingen)"
"Heudorf, Sebastian",,1722,"Studium,Pfarrer","Heudorf, Sebastian"
"Heusle, Abraham",,1633,"Studium,Arzt,Mediziner","Heusle, Abraham"
"Hiebler, Gallus",,,"Studium,Bürgermeister,Amtmann","Hiebler, Gallus"
"Hiebler, Hieronymus",,,Studium,"Hiebler, Hieronymus"
"Hiebler, Johann (Überlingen)",,,Studium,"Hiebler, Johann (Überlingen)"
"Hiebler, Johann (Überlingen, Studium)",,,Studium,"Hiebler, Johann (Überlingen, Studium)"
"Hiebler, Johann (Überlingen, Studium, F49131)",,,"Studium,Kanoniker","Hiebler, Johann (Überlingen, Studium, F49131)"
"Hildebrand, Alexander",1602,1678,"Studium,Pfarrer","Hildebrand, Alexander"
"Hildebrand, Andreas (Überlingen)",,,Studium,"Hildebrand, Andreas (Überlingen)"
"Hildebrand, Joseph (1637)",1637,1686,"Studium,Geistlicher","Hildebrand, Joseph (1637)"
"Hildebrand, Michael (1645)",1645,,Studium,"Hildebrand, Michael (1645)"
"Hildebrand, Michael (Überlingen)",,,"Studium,Geistlicher,Pfarrer","Hildebrand, Michael (Überlingen)"
"Hildebrand, Sebastian (1605)",1605,,"Studium,Priester,Pfarrer,Geistlicher","Hildebrand, Sebastian (1605)"
"Hiller, Wolfgang (Überlingen)",,,Studium,"Hiller, Wolfgang (Überlingen)"
"Hirrbach, Bernhard",,,"Studium,Geistlicher","Hirrbach, Bernhard"
"Hoch, Johann (1647)",1647,,Studium,"Hoch, Johann (1647)"
"Hochrat, Peter",,"1572 <sup>JL</sup>","Pfarrer,Propst,Studium,Geistlicher","Hochrat, Peter"
"Hofacker, Andreas (1699)",1699,,Studium,"Hofacker, Andreas (1699)"
