,Geboren,Verstorben,Beruf
"Anderallmend, Johann Rochus",1621,,"Studium,Priester"
"Anderallmend, Moritz",1614,1688,"Studium,Kanoniker,Propst"
"Anderallmend, Wilhelm",,,Studium
"Anderband, Andreas",,,Studium
"Anderecken, Christian",,,Studium
"Anderecken, Franz Georg",,,Studium
"Anderhalden, Franz Meinrad",1706,,Pfarrer
"Anderhalden, Franz Pelagius",1637,1707,"Kapuziner,Mönch"
"Anderhalden, Jodocus Rudolph Karl",1649,1708,"Kapuziner,Mönch"
"Anderhalden, Johann Andreas",1696,,Pfarrer
"Anderhalden, Johann Benedikt",1628,1704,"Priester,Studium"
"Anderhalden, Johann Melchior",1719,,Geistlicher
"Anderhalden, Markus Sales",1727,,"Studium,Geistlicher"
"Anderhalden, Melchior Rochus",1642,1718,"Kapuziner,Mönch"
"Anderhub, Jakob",,,Priester
"Anderhub, Joseph",1744,1776,Jesuit
"Andermann, Johann Silvanus",,,Studium
"Andermatt, Alois Joseph Silvanus",1776,1818,"Priester,Geistlicher"
"Andermatt, Beatus",1630,1676,"Studium,Priester,Pfarrer"
"Andermatt, Christian",1678,1751,Pfarrer
"Andermatt, Christian Anton",,,Studium
"Andermatt, Christian Leontius",1690,1758,"Kanoniker,Pfarrer"
"Andermatt, Franz Bartholomäus",1707,1743,"Studium,Amtmann"
"Andermatt, Jakob (1622)",1622,1667,"Priester,Pfarrer"
"Andermatt, Jakob (Zug)",,1636,"Studium,Priester,Pfarrer"
"Andermatt, Jakob (Zug, Priester)",,1667,"Priester,Pfarrer"
"Andermatt, Johann Bernhard",1689,1754,Pfarrer
"Andermatt, Johann Jakob (1692)",1692,,Geistlicher
"Andermatt, Johann Jakob (Zug)",,,Studium
"Andermatt, Johann Kaspar",1681,1757,"Jesuit,Missionar"
"Andermatt, Johann Sebastian",1740,,"Studium,Geistlicher"
"Andermatt, Joseph",1675,1704,Jesuit
"Andermatt, Joseph Leontius",,,Studium
"Andermatt, Karl Joseph",1711,,Geistlicher
"Andermatt, Matthäus Celerin",1618,1667,"Kapuziner,Mönch,Studium"
"Andermatt, Paul",1609,,Studium
"Andermatt, Peter",1605,1675,"Studium,Priester,Pfarrer"
"Andermatten, Heinrich",1677,1731,Jesuit
"Andermatten, Rudolph",,,Studium
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Andlau, Friedrich Heinrich von",1773,1793,"Studium,Kanoniker"
"Andlau, Johann Baptist Christoph von",1715,1788,"Deutschordensritter,Komtur"
"Andlau, Johann Baptist Georg von",,,Schüler
"Andlau, Nikolaus von",,,Studium
"Andlau, Philipp Alexius von",,,Schüler
"Andre, Johann Georg",,,Studium
"Andre, Ludwig Karl",,,Studium
"Andreae, Johann (Bühl)",,,"Studium,Johanniter"
"Andreas von Solothurn, Andreas",,,"Mönch,Kapuziner,Guardian"
"Andreas, Hallenbarter",,,Studium
