,Geboren,Verstorben,Beruf
"Beller, Georg (Strassburg)",,,Studium
"Bellicus, Hugo",,,"Studium,Lehrer"
"Belling, Nikolaus",,,Studium
"Bellot, Anton",,,Studium
"Bellung, Peter",,,Studium
"Beltram, Georg",,,Studium
"Belz, Johann Jakob",,,Studium
"Belz, Nikolaus (Erstein)",,,Studium
"Bendel, Johann Georg (Waldshut)",,,Studium
"Bendele, Morand",,,Studium
"Bender, Michael (Wissembourg)",,,Studium
"Bender, Moritz",,,Studium
"Bender, Peter",,,Studium
"Bender, Wolfgang (Sessenheim)",,,Studium
"Bendinger, Johann Georg",,,Studium
"Benedikt, Heinrich",,,Studium
"Benedikt, Michael",,,Studium
"Benedikt, Samuel",,,Studium
"Benfeld, Eustach von",,,Studium
"Benfeld, Johann",,,Studium
