,Geboren,Verstorben,Beruf
"Konrad (Pfarrer, E5054)",,,Pfarrer
"Konrad (Pfarrer, E5055)",,,Pfarrer
"Konrad (Pfarrer, E5090)",,,Pfarrer
"Konrad (Pfarrer, E5121)",,,Pfarrer
"Konrad (Pfarrer, E7535)",,,Pfarrer
"Konrad (Pfarrer, E7560)",,,Pfarrer
"Konrad (Pfarrer, E7564)",,,Pfarrer
"Konrad (Pfarrer, E7582)",,,Pfarrer
"Konrad (Pfarrer, E8207)",,,Pfarrer
"Konrad (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Konrad (Propst, A1163)",,,"Propst,Augustinerchorherr,Kanoniker"
"Konrad (Prämonstratenser, E15924)",,,"Prämonstratenser,Mönch,Abt"
"Konrad (Prämonstratenser, E25018)",,,"Prämonstratenser,Mönch,Propst"
"Konrad (Prämonstratenser, E5212)",,,"Prämonstratenser,Mönch,Abt"
"Konrad (Richter, E34286)",,,Richter
"Konrad (Richter, E34342)",,,Richter
"Konrad (Richter, E34360)",,,Richter
"Konrad (Richter, E38522)",,,Richter
"Konrad (Richter, E39842)",,,Richter
"Konrad (Richter, E7187)",,,Richter
"Konrad (Stadtrichter, E31022)",,,Stadtrichter
"Konrad (Stadtschreiber)",,,Stadtschreiber
"Konrad (Stadtschreiber, G33993)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34619)",,,"Stadtschreiber,Notar"
"Konrad (Stadtschreiber, G34621)",,,Stadtschreiber
"Konrad (Stadtschreiber, G34659)",,,Stadtschreiber
"Konrad (Verwalter)",,,Verwalter
"Konrad (Zisterzienser, D32482)",,"1228 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Konrad (Zisterzienser, E4202)",,,"Zisterzienser,Mönch,Abt"
"Konrad Kuno",,"1281 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad unterm Schopfe",,,Pfarrer
"Konstanz, Burkhard von (Konstanz)",,,Studium
"Konstanz, Heinrich",,,"Geistlicher,Studium"
Koppo,,,"Pfarrer,Kanoniker"
"Kraft (Pfarrer)",,,Pfarrer
"Kranzdorfer, Otto",,,Vizedom
"Krautheim, Konrad von",,,Pfarrer
"Kropf, Heinrich (Kanoniker, B31266)",,"1321 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Kropf, Wilhelm",,,Kanoniker
"Krug, Heinrich (Pfarrer)",,,Pfarrer
"Kuchel, Heinrich",,,"Studium,Priester,Kanoniker"
"Kuchel, Konrad von",,,"Vizedom,Richter"
"Kuhn (Pfarrer, E15149)",,,Pfarrer
"Kuno (Kanoniker)",,,Kanoniker
"Kuno (Pfarrer)",,,Pfarrer
"Kuno (Pfarrer, E20867)",,,Pfarrer
"Kuno (Pfarrer, E27094)",,,Pfarrer
"Kunz Kunzelin",,"1305 <sup>JL</sup>",Kanoniker
"Kyburg, Ulrich von",,"1237 <sup>JL</sup>","Kanoniker,Propst,Bischof"
Käser,,,Klosterrichter
