,Geboren,Verstorben,Beruf
"Hartmann, Kaspar (Pfarrer)",,,Pfarrer
"Hartmeier, Georg",,,Studium
"Hartmeier, Johann Benno",,,Studium
"Hartwig (1150)","1150 <sup>JL</sup>",,Richter
"Haslang von Haslangkreit, Joseph Xaver Maximilian Ferdinand Benno Adam Freiherr von",1699,1783,"Studium,Gesandter,Pfleger,Rat"
"Haslang von Haslangkreit, Rudolph von","1368 <sup>JL</sup>","1398 <sup>JL</sup>",Kanoniker
"Hatzel, Franz Joseph",1752,,"Studium,Priester,Regens"
"Hauf, Johann (Kastner)",,,Kastner
"Hauser zu Burgstall, Albrecht von",,,Richter
"Hebenstreit, Konrad",,,"Studium,Pfarrer,Bischof"
"Heck, Anton (Studium)",,,Studium
"Heckenstaller, Joseph Jakob",1748,1832,"Studium,Generalvikar,Bischofsvikar,Domdekan"
"Hecker, Joseph Alois Amandus",1764,1836,"Benediktiner,Mönch,Professor,Studium"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt"
"Hegnenberg, Friedrich Peter von",,1708,"Oberhofmeister,Pfleger,Forstmeister"
"Hegnenberg, Maximilian Georg Pankraz Freiherr von",1690,1760,"Studium,Kanoniker"
"Heid, Georg (Kanoniker)",,,"Kanoniker,Pfarrer"
"Heidlauf, Sebastian","1539 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Heimerl, Johann Michael",1697,1763,"Studium,Professor,Benediktiner,Mönch"
"Hein, Joseph Christian",,,Studium
"Hein, Joseph Christoph",,,Studium
"Heindel, Sebastian (H40392)",,,
"Heingartmeier, Joseph",,,Studium
"Heinrich (Richter, E34715)",,,Richter
"Heinrich (Richter, E34717)",,,Richter
"Heinrich (Richter, E34719)",,,Richter
"Heinrich, Simpert",1760,1803,"Mönch,Gymnasium,Professor,Benediktiner"
"Heiss, Leonhard (Memmingen)",,1614,"Studium,Kanoniker"
"Helmsauer, Andreas",,,Gerichtsschreiber
"Hemmerle, Johann Kaspar",,,Studium
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Herberstein, Ernst Johann Nepomuk Graf von",1731,1788,"Kanoniker,Bischof"
"Herele, Kaspar Placidus",1756,1834,"Mönch,Benediktiner,Professor,Pfarrer"
"Hering, Werner",,"1368 <sup>JL</sup>","Kanoniker,Propst"
"Herl, Matthäus",,"1535 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Herlenus von Rosenthal, Cornelius","1520 <sup>JL</sup>","1571 <sup>JL</sup>","Rektor,Kanoniker,Studium"
"Hermann, Thomas (E34969)",,,
"Hermann, Thomas (Gerichtsschreiber)",,,Gerichtsschreiber
"Herrant, Andreas",,,Studium
"Hertel, Christoph (Kanoniker)",,1663,"Kanoniker,Studium"
"Hertel, Silvester",,,Studium
"Herwart von Hohenburg, Johann Christoph",,1619,"Studium,Kanoniker"
"Herwart von Hohenburg, Johann Jakob",1628,1680,"Priester,Kanoniker,Pfarrer,Studium"
"Herwart von Hohenburg, Johann Paul","1549 <sup>JL</sup>",1631,Kanoniker
"Herwart von Hohenburg, Johann Wiguläus",,,"Kanoniker,Studium"
"Herwart, Johann (Richter)",,,Richter
"Hess, Rupert",1695,1733,"Mönch,Gymnasium,Professor,Benediktiner"
"Heugel, Bartholomäus",,"1576 <sup>JL</sup>",Richter
"Hildebrand, Joachim (Erding)",,,Studium
"Hildmer, Johann",,,"Gerichtsschreiber,Kastner"
