,Geboren,Verstorben,Beruf,Person
"Stolz, Melchior",1607,,"Studium,Pfarrer","Stolz, Melchior"
"Stolz, Stephan",,,Studium,"Stolz, Stephan"
"Stoss, Johann Leonhard",,,Studium,"Stoss, Johann Leonhard"
"Stoss, Johann Moses",,,Studium,"Stoss, Johann Moses"
"Stosser, Franz Martin","1475 <sup>JL</sup>",,"Pfarrer,Deutschordensritter,Studium","Stosser, Franz Martin"
"Strauss, Johann Jakob (1742)",1742,,"Pfarrer,Deutschordensritter","Strauss, Johann Jakob (1742)"
"Strobel, Johann (Mergentheim)",,,Studium,"Strobel, Johann (Mergentheim)"
"Suffan, David",,,Studium,"Suffan, David"
"Tautphoeus von Schlachteck, Franz Gottfried",1732,1781,"Rat,Pfleger,Studium","Tautphoeus von Schlachteck, Franz Gottfried"
"Tautphoeus, Franz Philipp",,,Studium,"Tautphoeus, Franz Philipp"
"Tautphoeus, Friedrich Philipp",,,Studium,"Tautphoeus, Friedrich Philipp"
"Tautphoeus, Georg Heinrich Stanislaus",,,Studium,"Tautphoeus, Georg Heinrich Stanislaus"
"Tautphoeus, Jakob Christoph",,,"Studium,Jurist","Tautphoeus, Jakob Christoph"
"Tautphoeus, Johann Joseph Sebastian von",1735,,"Studium,Kanoniker","Tautphoeus, Johann Joseph Sebastian von"
"Tautphoeus, Joseph Michael Alois von",1770,1838,"Kanoniker,Studium","Tautphoeus, Joseph Michael Alois von"
"Tautphoeus, Joseph Michael Christoph",,,Studium,"Tautphoeus, Joseph Michael Christoph"
"Tautphoeus, Joseph von (Mergentheim)",,,Studium,"Tautphoeus, Joseph von (Mergentheim)"
"Tautphoeus, Ludwig Wilhelm",,,Studium,"Tautphoeus, Ludwig Wilhelm"
"Tesseris, Johann",,,Studium,"Tesseris, Johann"
"Tettelbach, Oswald",,,Studium,"Tettelbach, Oswald"
