,Geboren,Verstorben,Beruf,Person
"Peretti, Dominik von",,,Geistlicher,"Peretti, Dominik von"
"Peter von (Bozen)",,,Studium,"Peter von (Bozen)"
"Pfeffer, Christoph (Bozen)",,,Studium,"Pfeffer, Christoph (Bozen)"
"Pfesel, Karl Franz",,,Studium,"Pfesel, Karl Franz"
"Pfesel, Martin",,,Studium,"Pfesel, Martin"
"Pfesel, Theodor",,1744,"Franziskaner,Mönch","Pfesel, Theodor"
"Pierlinger, Johann Joseph Ignaz",,,Studium,"Pierlinger, Johann Joseph Ignaz"
"Pircher, Johann Arsenius",,,Studium,"Pircher, Johann Arsenius"
"Pircher, Joseph (Bozen)",,,"Schüler,Studium","Pircher, Joseph (Bozen)"
"Pitschmann, Peter Paul",,,Studium,"Pitschmann, Peter Paul"
"Pittertschatscher, Leopold",,,Studium,"Pittertschatscher, Leopold"
"Planer, Andreas (1546)","1546 <sup>JL</sup>",1606,"Professor,Mediziner,Philosoph","Planer, Andreas (1546)"
"Planer, Johann (Bozen)",,1625,"Studium,Augustinerchorherr,Kanoniker","Planer, Johann (Bozen)"
"Planer, Joseph von",,,Studium,"Planer, Joseph von"
"Planer, Matthias Andreas",,,Studium,"Planer, Matthias Andreas"
"Plattner, Christoph (Bozen)",,,"Studium,Geistlicher","Plattner, Christoph (Bozen)"
"Plattner, Wilhelm",,1619,"Studium,Priester,Pfarrer","Plattner, Wilhelm"
"Plawen in Euersberg, Johann Augustin von",,,"Studium,Einnehmer","Plawen in Euersberg, Johann Augustin von"
"Plawen in Euersberg, Johann Jakob von",1762,1800,"Studium,Beamter","Plawen in Euersberg, Johann Jakob von"
"Prettis, Johann Baptist von",,,Studium,"Prettis, Johann Baptist von"
"Prezzi, Johann Peter",,,Priester,"Prezzi, Johann Peter"
"Probus, Sebastian",,,Studium,"Probus, Sebastian"
"Psenner, Joseph",,,Studium,"Psenner, Joseph"
"Pölsterl, Amadeus",,1684,"Franziskaner,Mönch","Pölsterl, Amadeus"
"Radam, Cyprian",1801,1877,"Kapuziner,Mönch,Guardian","Radam, Cyprian"
"Ranfter, Georg Felix",,,Studium,"Ranfter, Georg Felix"
"Rauch, Balthasar (1604)",1604,,Priester,"Rauch, Balthasar (1604)"
"Rauch, Balthasar (Bozen)",,,Priester,"Rauch, Balthasar (Bozen)"
"Rauch, Johann (Bozen)",,,Studium,"Rauch, Johann (Bozen)"
"Rauter, Andreas (Bozen)",,,Studium,"Rauter, Andreas (Bozen)"
"Reginer, Joseph",,,Studium,"Reginer, Joseph"
"Reginer, Peter Paul",,1762,"Franziskaner,Mönch,Studium","Reginer, Peter Paul"
"Reichhalter, Benedikt",1650,1688,"Benediktiner,Mönch","Reichhalter, Benedikt"
"Reindel, Anton (Bozen)",,,Studium,"Reindel, Anton (Bozen)"
"Reiner, Georg Thomas Aquinas Alois",1738,1771,"Studium,Geistlicher","Reiner, Georg Thomas Aquinas Alois"
"Reiner, Jakob Gerold",1704,1784,"Kapuziner,Mönch","Reiner, Jakob Gerold"
"Reiner, Johann (Bozen)",,,Studium,"Reiner, Johann (Bozen)"
"Reiner, Joseph Anton (Bozen)",,,Studium,"Reiner, Joseph Anton (Bozen)"
"Reisigel, Franz Anton",,,Studium,"Reisigel, Franz Anton"
"Reit, Kaspar (Bozen)",,,"Studium,Priester","Reit, Kaspar (Bozen)"
"Reiter, Joseph (1758)",1758,1779,"Studium,Benediktiner,Mönch","Reiter, Joseph (1758)"
"Reiter, Thomas (Bozen)",,,Studium,"Reiter, Thomas (Bozen)"
"Rerl, Franz",,,Studium,"Rerl, Franz"
"Riccabona, Peter Anton",,,Studium,"Riccabona, Peter Anton"
"Riebner, Leonhard",,,"Studium,Pfarrer","Riebner, Leonhard"
"Riedmüller, Anton Maria",,,"Studium,Rat,Verwalter","Riedmüller, Anton Maria"
"Riegel, Christoph (Bozen)",,,Studium,"Riegel, Christoph (Bozen)"
"Riegler, Johann Chrysostomus",1616,1689,"Franziskaner,Mönch","Riegler, Johann Chrysostomus"
"Riegler, Johann Joseph Anton",1717,,"Geistlicher,Studium","Riegler, Johann Joseph Anton"
"Rimmele, Johann Baptist Peter",,,Studium,"Rimmele, Johann Baptist Peter"
