,Geboren,Verstorben,Beruf
"Dominik, Johann (1631)",1631,1669,Jesuit
"Dominik, Remigius",,,Studium
"Domschütz, Christoph",,1667,"Priester,Pfarrer,Studium"
"Donellus, Hugo","1523 <sup>JL</sup>",1591,"Studium,Professor,Jurist"
"Dono, Dominik von",1750,1811,"Kanoniker,Studium"
"Donssans, Wilhelm von",,,Studium
"Doppler, Johann (Strassburg)",,,Studium
"Doratius, Blasius",,,Studium
"Dorinval, Anton",,,Studium
"Dorion, Johann",,,Studium
"Dorner, David (Wissembourg)",,,Studium
"Dorninger, Andreas",,,Studium
"Dorsch, Johann Georg (1597)",1597,1659,"Studium,Pfarrer,Professor"
"Dorsowil, Friedrich Ludwig",,,Studium
"Doss, Remigius",1771,1838,"Benediktiner,Mönch"
"Dossano, Daniel","1541 <sup>JL</sup>",1602,"Studium,Professor"
"Dossano, Samuel",,,Studium
"Dotzmann, Peter",,,Studium
"Double, Johann Franz",,,"Kanoniker,Studium,Hofmeister"
"Drachenfels, Eucharius",,,Studium
"Drachenfels, Martin Maternus",,,"Pfarrer,Studium"
"Drachenfels, Valerius",,,Studium
"Draconis, Peter",,,"Studium,Geistlicher"
"Dranichius, Peter","1560 <sup>JL</sup>",1610,"Studium,Jurist,Assessor"
"Dranschott, Nikolaus",,,Studium
"Drechsel, Matthäus",,,Studium
"Dreier, Franz Michael",,,Studium
"Dreier, Jakob (Strassburg)",,,Studium
"Dreier, Johann Jakob (Sélestat)",,,Studium
"Dreizehn, Georg",,,Studium
"Dreizehner, Johann",,,Studium
"Dreizehnjahr, Johann Jakob",,,Studium
"Drendel, Martin",,,Studium
"Drens, Andreas (Strassburg)",,,Studium
"Drens, Andreas (Strassburg, Studium)",,,Studium
"Drens, Augustin",,,Studium
"Drens, Jakob",,,Studium
"Dresser, Jakob",,,Studium
"Drouin, Franz",,,Studium
"Drouit de Sivius, Franz",,,Sprachmeister
"Drucker, Johann (Hagenau)",,,Studium
"DuBail, Joseph",,,Studium
"DuBois, Wilhelm Reichsritter von",,,Studium
"DuFay, Johann Beatus",,,Studium
"DuTronchet, Julius",,,Studium
"Dualt, Johann",,,Studium
"Duasleau, Wilhelm",,,Studium
"Duban, Peter",,,"Studium,Jurist"
"Duboin, Johann Michael",,,Studium
"Dubois, Anton",,,Studium
