,Verstorben,Beruf
"Achenbach, Elsa",,"Franziskanerin,Nonne"
"Ackermann, Michael (1497)",,Geistlicher
"Adam (1497)",,Geistlicher
"Agricola, Lorenz (1497)","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Albert (1497)",,Geistlicher
"Albert (1497, Pfarrer)",,Pfarrer
"Allgäuer, Johann (1497)",,Geistlicher
"Alter, Johann (1497)",,Notar
"Ammann, Jakob (1497)",,Geistlicher
"Ammann, Jodocus (1497)",,Geistlicher
"Ampringen, Jakob",,Geistlicher
"Andreae, Johann (1497)",,Geistlicher
"Andreae, Johann (1497, Geistlicher)",,Geistlicher
"Andreas (1497)",,Geistlicher
"Andreas (1497, Geistlicher)",,Geistlicher
"Anton (1497)",,Studium
"Armbruster, Margarete",,"Dominikanerin,Nonne"
"Aubele, Leonhard",,Geistlicher
"Baier, Jakob (1497)",,Geistlicher
"Balthasar (1497)",,Geistlicher
"Balthasar (1497, Geistlicher)",,Geistlicher
"Barteisen, Johann",,Notar
"Bartholomäus (1497)",,"Pfarrer,Geistlicher"
"Bartholomäus (1497, Sulz)",,Studium
"Baumann, Johann (1497)",,Geistlicher
"Baumann, Leonhard (1497)",,Geistlicher
"Baumann, Matthäus (1497)",,Geistlicher
"Beatus (1497)",,Geistlicher
"Beck, Johann (1497)",,Geistlicher
"Beer, Johann (1497)","1521 <sup>JL</sup>",Geistlicher
"Benedikt (1497)",,Wilhelmit
"Bergheim, Jakob",,Geistlicher
"Beringer, Johann (1497)",,Pfarrer
"Bernhard (1497)",,Pfarrer
"Bernhard (1497, Geistlicher)",,Geistlicher
"Bernhard (1497, Prämonstratenser)",,"Prämonstratenser,Mönch,Pfarrer"
"Bertler, Christina",,"Franziskanerin,Nonne"
"Betzinger, Jakob",,Studium
"Binder, Jakob (1497)",,Geistlicher
"Birnbaumer, Jakob",,Geistlicher
"Bischof, Konrad (1497)",,Geistlicher
"Bissmer, Anna",,"Franziskanerin,Nonne"
"Bitscher, Johann",,Kanoniker
"Blank, Leonhard (1497)",,Studium
"Blasius (1497)",,Studium
"Bock, Georg (1497)",,Geistlicher
"Bolder, Bartholomäus","1527 <sup>JL</sup>",Geistlicher
"Bolland, Ursula",,Nonne
"Boscb, Johann",,Priester
"Bosch, Gallus",,Scholaris
