,Geboren,Verstorben,Beruf
"Ulin, Andreas",,,Studium
"Ulrich, Johann (Ballenberg)",,,Studium
"Unglert, Georg (Altenried)",,,Studium
"Urmüller, Johann (Moosburg)",,,Studium
"Vaterler, Johann Jakob",,,Studium
"Venatoris, Johann (Nürnberg)",,,Studium
"Vinitoris, Peter",,,Studium
"Volk, Sebastian",,,Studium
"Wagner, Johann (Pfarrer)",,,Pfarrer
"Wagner, Martin (Nürnberg, Studium)",,,Studium
"Waldauer, David",,,Studium
"Waldenfels, Heinrich von",,,Studium
"Walker, Thomas (Wallis)",,,Studium
"Wallbrunn, Kuno von",,,"Studium,Assessor"
"Walter, Hieronymus (1545)","1545 <sup>JL</sup>",1618,Studium
"Walter, Hieronymus (Ulm)",,1618,Studium
"Warner, Claudius",,,Studium
"Weber, Georg (Memmingen)",,,Studium
"Weck, Balthasar",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weckerlin, Jakob (Freiburg)",,,Studium
"Wedel, Johann (Weissenburg)",,,Studium
"Wedel, Jonas",,,"Pfarrer,Studium"
"Weidhaas, Georg",,,"Pfarrer,Geistlicher"
"Weidhaas, Wolfgang",,,Studium
"Weidinger, Konrad (Hersbruck)",,,Studium
"Weidner, Leonhard (Königsberg)",,,Studium
"Weiginger, Georg",,,Studium
"Weinberger, Michael (Dinkelsbühl)",,,Studium
"Weinfurter, Andreas",,,
"Weinmann, Stephan (Ansbach)",,,Studium
"Weiss, Hieronymus (Moosburg)",,,Studium
"Weisser, Daniel",,"1547 <sup>JL</sup>",Studium
"Wendel, Johann (Pfarrer, H24580)",,,Pfarrer
"Weng, Andreas (Weismain, Studium)",,,Studium
"Werle, Bernhard (Gundelfingen)",,"1567 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Werle, Georg (Pfarrer)",,1585,Pfarrer
"Werner, Erhard (Studium)",,,Studium
"Werner, Jakob (Horb)",,,Studium
"Werner, Johann (Jettingen)",,,Studium
"Werner, Johann (Rothenburg)",,,Studium
"Werner, Vitus Hugo",,,Studium
"Westermeier, Andreas (Freising)",,,Studium
"Westner, Georg (Kastner)",,,"Kastner,Richter"
"Wiedauer, Johann",,,Studium
"Wiedemann, Ambrosius (Pfleger)",,,"Pfleger,Richter"
"Wiedemann, Balthasar (Prämonstratenser, C21658)",,,"Prämonstratenser,Mönch"
"Wiedemann, Hieronymus (Studium)",,,Studium
"Wiedemann, Johann (Uffenheim, Studium)",,,Studium
"Wiedmannstetter, Johann Albrecht Albert",,"1557 <sup>JL</sup>","Kanzler,Rat"
"Wiege, Johann",,,Pfarrer
