,Geboren,Verstorben,Beruf
"Minderle, Abraham","1531 <sup>JL</sup>",1611,"Studium,Pfarrer,Geistlicher"
"Modler, Kaspar",,,"Geistlicher,Pfarrer"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Molitor, Georg (Göffingen)",,,Studium
"Molitor, Rochus",,,Studium
"Monet, Claudius",,,Studium
"Monhinweg, Johann",,,Studium
"Montanus, Johann (Arbois)",,,Studium
"Montfort, Claudius Freiherr von",,,Studium
"Montfort, Johann Freiherr von",,,Studium
"Montfort, Wilhelm Freiherr von",,,Studium
"Moos, Heinrich von",,,Jurist
"Moosen, Heinrich von",,,Rat
"Moser, Kaspar Adam",,,Studium
"Moser, Peter (Freystadt)",,,Studium
"Muckenstreich, Georg",,,Studium
"Mundler, Jakob",,,Studium
"Murmann, Martin",,,Studium
"Mus, Stephan",,,Studium
"Mühlheim, Johann von (Studium)",,,Studium
"Mülich, Johann (Kitzingen)",,,Studium
"Müller, Georg (Pfarrer, B32240)",,,Pfarrer
"Müller, Kilian (Rattelsdorf)",,,Studium
"Müller, Michael (Riedlingen)",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Müllner, Matthäus",,,Studium
"Nachbauer, Wilhelm",,,Studium
"Nefzger, Johann (Sulzbach)",,,Studium
"Neidhard, Thomas",,,Studium
"Nentwig, Albert",,,Studium
"Neser, Peter (Tübingen)",,,"Studium,Dozent"
"Neuburger, Johann (Waidhofen)",,,Studium
"Neudert, Georg",,,Studium
"Neuheller, Johann",,1610,"Studium,Pfarrer"
"Neumeier, Johann (Eichstätt)",,,"Priester,Studium"
"Neumeier, Konrad (Landshut)",,,Studium
"Neusam, Nikolaus",,,Studium
"Niedermeier, Konrad",,,Studium
"Niger, Johann (Burgkunstadt)",,,Studium
"Nippenburg, Martin von",,"1579 <sup>JL</sup>","Studium,Diener"
"Nippenburger, Ludwig (Schwieberdingen)",,,"Studium,Kanoniker"
"Obermeier, Johann (Passau)",,,Studium
"Oppenheim, Johann von (Oppenheim)",,,Mönch
"Ortel, David",,,Studium
"Panzer, Johann (Kronach)",,,"Schulmeister,Pfarrer"
"Papst, Georg (Guebwiller)",,,"Studium,Dozent"
"Paravicini, Johann Baptist",,,Studium
"Pelkoven, Paul von",,,"Pfleger,Stadtschreiber,Richter,Mautner"
"Pfeiffer, Andreas (Würzburg)",,1588,"Studium,Geistlicher,Pfarrer"
"Pfeiffer, Johann (Geistlicher, G38702)",,"1553 <sup>JL</sup>",Geistlicher
"Pinget, Johann",,,Studium
"Pinu, Christoph von",,,Studium
"Pistor, Kaspar (Lüneburg, Studium)",,,Studium
"Placentarius, Georg",,,Studium
"Plieninger, Balthasar (Affalterbach)",,,Studium
"Polat, Georg",,,Studium
"Pontanus, Andreas",,,Studium
"Porzel, Nikolaus",,,Studium
"Praetorius, Martin",,,Pfarrer
"Preussel, Leonhard",,"1582 <sup>JL</sup>","Studium,Pfarrer"
"Propst, Johann (Hohenwart)",,,Studium
"Pöhler, Franz",,,Studium
"Quercitanus, Michael",,,Studium
"Quintle, Wolfgang",,,Studium
"Rab, Peter (Riga)",,,Studium
"Rabensteiner, Georg (Brixen)",,,Studium
"Rad, Georg",,,Vorbesitzer
"Raff, Christoph",,,Studium
"Ramminger, Christoph (Schreiber)",,,Schreiber
"Rampel, Peter",,,Studium
"Ranck, Michael",,,"Studium,Pfarrer"
"Ransbeck, Georg (Studium)",,,"Studium,Kanoniker"
"Ranschbach, Johann Georg",,,Studium
"Rechberg, Ernst von",,,Studium
"Rechberg, Hugo von",,,"Studium,Kämmerer"
"Rechberg, Philipp von (Studium)",,,Studium
"Rechberger, Ulrich (Schwäbisch Gmünd)",,,Studium
"Recher, Christoph",,,Studium
"Recher, David",,,Studium
"Rechseisen, Bartholomäus",,,"Mautner,Richter,Kastner"
"Reck, Heinrich (Kempen)",,,"Studium,Mediziner"
"Reder, Andreas (Kissingen)",,,Studium
"Rehel, Sebastian",,,Studium
"Reichenauer, Kaspar",,,Studium
"Reichert, Fabian",,,Studium
"Reichle, Georg (Überlingen)",,,Studium
"Reichlin von Meldegg, Rupert",,"1581 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Reifenberg, Froben von",,,Studium
"Reihing, Christoph (Augsburg)",,,Studium
"Rein, Martin von",,,"Studium,Schulmeister,Lehrer,Schreiber"
"Reinboldshamer, Gregor",,,Studium
"Reinhard, Kaspar (Biberach)",,,Studium
"Reinhold, Johann (Gräfenthal)",,,Studium
"Reinmann, Johann (Coburg)",,,Studium
"Reiser, Andreas (Windsheim)",,,Studium
"Reiter, Georg (Mautner, H28536)",,,Mautner
"Reithofer, Daniel",,,Studium
"Reizel, Johann (Niedernhall)",,,"Studium,Pfarrer"
"Remchingen, Ernst von",,,Studium
"Resch, Hieronymus (Nürnberg)",,,Studium
"Resch, Johann (Studium, C48567)",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Reschel, Georg (München)",,,Studium
"Resle, Ludwig (Passau)",,,Studium
"Restio, Christoph",,,Studium
"Rettinger, Sebastian (1537)","1537 <sup>JL</sup>",1608,Studium
"Rettinger, Sebastian (Nördlingen)",,1608,Studium
"Reuter, Johann (Amberg)",,,Studium
"Richard, Melchior",,,Studium
"Richter, Georg (Biberach)",,,Studium
"Ried, Christoph (Wurmlingen)",,,Studium
"Ried, Johann (Wurmlingen)",,,Studium
"Rieder, Wilhelm (Ribeauvillé)",,,Studium
"Riederer, Ägidius",,,Studium
"Riedinger, Johann (Marktbreit)",,,Studium
"Riedmeier, Georg (Richter)",,,"Richter,Kastner"
"Ries, Heinrich (Wertheim)",,,Studium
"Rieser, Jakob (Veringen)",,,Studium
"Riestner, Nikolaus",,,"Studium,Jurist"
"Rimmele, Michael (Freiburg)",,,Studium
"Ringelstein, Johann (Bamberg)",,,Studium
"Ringer, Johann (Schweinfurt)",,,Studium
"Ringler, Johann Gabriel",,,Studium
"Rinner, Johann (Erfurt)",,,Studium
"Rippberger, Wenceslaus",,,Studium
"Ritschel, Arbogast",,,Studium
"Ritter, Balthasar (Crailsheim)",,,Studium
"Rockenbach, Abraham",,,Studium
"Rogerhon, Markus",,,"Augustinerchorherr,Kanoniker"
"Roman, Pantaleon",,,Studium
"Rosa, Johann (Coburg)",,,Studium
"Rosenhuber, Thomas (Pfarrer)",,,Pfarrer
"Rosentaler, Alexander",,,Studium
"Rossbeck, Johann",,,Studium
"Roth, Michael (Strassburg)",,,Studium
"Rothaber, Matthias",,,Studium
"Rotmar, Johann",,,"Studium,Schreiber"
"Rotmeier, Georg (Salzburg, Studium)",,,"Studium,Rat,Pfleger"
"Rotmeier, Jakob (Salzburg)",,,Studium
"Rottenhuber, Martin",,,Studium
"Ruckenbrot, Jakob",,,Studium
"Ruder, Leonhard",,,Studium
"Ruderer, Balthasar",,,Studium
"Rudler, Johann",,,Studium
"Rudolph, Kaspar (Löwenberg)",,,Studium
"Rudolph, Melchior",,,Studium
"Ruff, Daniel (Pforzheim)",,,Studium
"Ruff, Jakob (Tübingen)",,,Studium
"Ruland, Martin (1533)","1533 <sup>JL</sup>",1602,"Studium,Arzt"
"Ruland, Martin (Freising)",,1602,"Studium,Arzt"
"Rummel, Johann (Wertheim)",,,Studium
"Rummel, Karl",,,Studium
"Ruppel, Melchior",,,Studium
"Rust, Wolfgang",,,Pfarrer
"Rössler, Matthias",,,"Studium,Schulmeister"
"Rüdiger, Christoph",,,Studium
"Salewius, Michael",,,Studium
"Sartor, Jakob (Nördlingen)",,,Studium
"Sattler, Johann (Wemding, Studium)",,,Studium
"Sattler, Johann Melchior (1542)","1542 <sup>JL</sup>",,"Studium,Stadtschreiber,Sekretär"
"Sattler, Johann Melchior (Tübingen)",,,"Studium,Stadtschreiber,Sekretär"
"Sauermann, Sebastian",,,Studium
"Schafranitz, Johann",,,Studium
"Schaller, Johann (Eichstätt)",,,Studium
"Schauer, Leopold von",,,Studium
"Scheel, Thomas",,,Studium
"Scheffer, Georg (Lauda)",,,Studium
"Scheffler, Georg (Geistlicher)",,"1570 <sup>JL</sup>",Geistlicher
"Schenk, Sixt (Ebermergen)",,,Pfarrer
"Scherdinger, Wolfgang (Salzburg)",,,Studium
"Scherer, Albert (Oberdorf)",,,"Studium,Geistlicher"
"Scherer, Konrad (Ach)",,,"Studium,Pfarrer"
"Schert, Johann",,,Studium
"Schertler, Katharina",,,"Klarisse,Nonne,Äbtissin"
"Schieferdecker, David",,,"Studium,Jurist"
"Schiener, Nikolaus",,1596,"Studium,Pfarrer,Kanoniker"
"Schiller, Sebastian (Bayern)",,,Studium
"Schilling, Johann (Pfarrer)",,,Pfarrer
"Schinagel, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer,Priester"
"Schirmer, Johann (Frickenhausen)",,,Studium
"Schirpfer, Johann (Burghausen)",,,Studium
"Schlid, Wilhelm",,,Studium
"Schlidenmeier, Johann",,,Studium
"Schlosser, Sebastian",,,Studium
"Schluderns, Benedikt von",,,Geistlicher
"Schmalz, Matthias (Glatt)",,,Studium
"Schmelzel, Johann (Pfarrer)",,,Pfarrer
"Schmelzle, Michael",,,Pfarrer
"Schmid, Christoph (Assessor)",,,Assessor
"Schmid, Christoph (Schussenried)",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Schmid, Georg (Dachau)",,,"Priester,Pfarrer"
"Schmid, Pankraz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schneck, Philipp (Kirn)",,,Studium
"Schnee, Jakob",,,Studium
"Schneider, Gallus",,,Studium
"Schnepf, Georg (Sulzbach)",,,Studium
"Schnotz, Sebastian",,,Studium
"Schnur, Kaspar",,,Studium
"Schober, Christoph (Weiden, Studium)",,,Studium
"Schober, Paul (Salzburg)",,,
"Schopp, Karl (1533)","1533 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Schopp, Karl (Nürnberg)",,,"Studium,Geistlicher,Pfarrer"
"Schotter, Roger",,,Jesuit
"Schubart, Peter (Gerolzhofen, Studium)",,,Studium
"Schuhmann, Johann Jonas",,1584,"Studium,Schulmeister,Lehrer"
"Schuler, Johann (Pfarrer)",,"1553 <sup>JL</sup>",Pfarrer
"Schuster, Johann (Pfarrer, E47163)",,,Pfarrer
"Schwab, Johann (Bremgarten)",,,"Studium,Geistlicher"
"Schwager, Michael (Aschau)",,,Studium
"Schwalm, Melchior",,,Studium
"Schwangau, Johann Jakob von",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Schwarz, Lorenz (Öhringen)",,,Studium
"Schwebel, Johann (Ettmannsdorf)",,,Studium
"Schweiberer, Johann (Mühldorf)",,,Studium
"Schweigle, Christoph",,,Studium
"Schweizer, Andreas (Marbach)",,,Studium
"Schweizer, Melchior",,,Studium
"Schweizer, Simpert",,,"Studium,Pfarrer"
"Schwenter, Adam",,,Studium
"Schönberg, Christoph von",,,Studium
"Schönberg, Johann (Schömberg)",,,Studium
"Schönenbucher, Georg",,,Studium
"Schönfeld, Michael",,,Studium
"Schüle, Georg",,,Studium
"Schütz, Gabriel",,,"Pfarrer,Praemonstratenser,Mönch"
"Sebizius, Johann",,,Studium
"Sebizius, Martin",,,Studium
"Secchi, Georg",,,Studium
"Seckendorf, Johann Ludwig von",,,Studium
"Sedelmeier, Christoph (Amberg)",,,Studium
Seemeier,,,Pfarrer
"Segesser von Bruneck, Johann Melchior",,"1582 <sup>JL</sup>","Kanoniker,Studium"
"Seibold, Kaspar (Ingelfingen)",,,Studium
"Seiboldsdorf, Johann Moritz von",,,Studium
"Seiboldsdorf, Servatius von",,,"Studium,Pfleger"
"Seiboldsdorf, Vitus Erasmus",,,Studium
"Seifried, Johann (Colmar)",,,Studium
"Seift, Sebastian",,,Studium
"Seiler, Matthias (Bamberg)",,,Studium
"Seitz, Johann (Munderkingen, Studium)",,,Studium
"Senner, Johann (Saulgau)",,,Studium
"Sennhaar, Peter",,,Studium
"Sibrant, Franz",,"1570 <sup>JL</sup>","Studium,Pfarrer"
"Siebenbürger, Dominik",,,Studium
"Siebenbürger, Thomas (Ingolstadt)",,,Studium
"Siegel, Konrad",,,Studium
"Siegel, Lorenz",,,Studium
"Siegenius, Heinrich",,,"Studium,Jurist"
"Siegler, Kilian",,,Studium
"Simmel, Johann Sigismund",,,Studium
"Singer, Johann (Uffenheim)",,,"Schulmeister,Lehrer,Pfarrer"
"Sitz, Konrad",,,Studium
"Sondermeier, Andreas",,,Pfarrer
"Spaur, Johann Thomas Freiherr von","1528 <sup>JL</sup>",1591,"Studium,Jurist,Kanoniker,Bischof"
"Spinzeneder, Sebastian",,,"Benediktiner,Mönch"
"Spon, Johann (Nürnberg)",,,Studium
"Spon, Johann (Ravensburg)",,,Studium
"Spradler, Jeremias",,,Studium
"Sprenzenberger, Leonhard",,,Geistlicher
"Springinklee, Nikolaus",,,Studium
"Springinklee, Peter",,,"Studium,Jurist"
"Stahel, Franz",,,"Studium,Pfarrer"
"Stamminger, Christoph",,,Studium
"Standfest von Radlkofen, Elias",,,Studium
"Stauber, Franz (Landshut)",,,Studium
"Staudacher, Johann (Miesbach)",,,Studium
"Stebenhauer, Christoph",,,Studium
"Stein zu Jettingen, Johann Diepold Theobald",,,"Kanoniker,Studium"
"Steinbock, Heinrich",,,Studium
"Steiner, Georg (Prämonstratenser)",,"1563 <sup>JL</sup>","Prämonstratenser,Mönch"
"Steinhauser, Christoph (Benediktiner)",,,"Benediktiner,Mönch"
"Steinle, Israel",,,Studium
"Stengel, Abel",,,Studium
"Stengele, Ladislaus",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Stephan, Samuel (Esslingen)",,,Studium
"Stickel, Burkhard",,1613,Studium
"Stickel, Georg (Stuttgart)",,"1581 <sup>JL</sup>","Studium,Schreiber"
"Stieber, Johann (Schwabach)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Stinglhaim, Bernhard von",,1595,Pfleger
"Stock, Kaspar",,,Studium
"Stockmeier, Martin",,,Studium
"Stopfer, Michael (Studium)",,,Studium
"Stor von Ostrach, Johann",,,Studium
"Storker, Johann (Riedlingen)",,,Studium
"Straber, Melchior",,,Studium
"Strasser, Vitus",,,Praktikant
"Streit von Immendingen, Jakob (Villingen)",,,"Studium,Jurist,Advokat,Prokurator"
"Stroller, Christoph",,,Studium
"Stud, Christoph (Breisach)",,,"Studium,Geistlicher"
"Stump, Johann Joachim",,,Studium
"Sturm, Johann (Augsburg)",,,Studium
"Sturmfeder, Ludwig von",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Stöckle, Quirin",,,"Studium,Geistlicher"
"Suenstidius, Jakob",,,"Studium,Jurist"
"Szoyen, Reinald von",,,Studium
"Tannenberg, Johann",,,Studium
"Tannreiter, Johann (Geistlicher)",,,Geistlicher
"Taufkirchen, Christoph von",,,"Studium,Kanoniker"
"Tettelbach, Johann Baptist (Ansbach, Studium)",,,Studium
"Tetzler, Johann",,,"Advokat,Prokurator"
"Theobald (Benediktiner)",,"1553 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Thewch, Johann",,,Studium
"Thomas (Pfarrer, B40996)",,,Pfarrer
"Thunger, Sigismund",,,Kanoniker
"Tiefen, Johann von van",,,"Studium,Notar"
"Tomler, Johann",,,Studium
"Trautzkirchen zu Peterfecking, Johann Lorenz",,1587,Pfleger
"Treiner, Ludwig",,,Studium
"Triacha, Hortensius",,,Studium
"Trippstein, Michael",,,Studium
"Trumm, Heinrich",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Trupp, Sebastian",,,Pfarrer
"Tummler, Johann (Zeitlarn)",,,Pfleger
"Turnauer, Thomas",,,Studium
"Tursius, Johann",,,Studium
"Udamus, Joachim",,,Jesuit
"Ulin, Matthias",,,"Studium,Pfarrer"
"Ulrich, Sebastian (Hilpoltstein)",,,"Studium,Pfarrer"
"Ulrich, Thomas",,,Studium
"Ummenhofer, Jakob (Ertingen)",,,Studium
"Vaultherelet, Johann Jakob",,,Studium
"Vesalius, Wolfgang",,,Studium
"Vetter zu Winden, Christoph",,,Landvogt
"Viehbeck, Christoph (Landshut, Studium)",,,Studium
"Vogel, Georg (Pöttmes)",,,Studium
"Vogel, Ägidius",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Heinrich (Kanoniker)",,1599,"Kanoniker,Studium"
"Vogt, Simon (Kempten)",,,Studium
"Voit, Johann (Neumarkt)",,,"Studium,Geistlicher"
"Volkenberg, Andreas",,,Geistlicher
"Volland, Johann Melchior",,,Studium
"Vollenz, Johann",,,Studium
"Wachenbach, Michael",,,Studium
"Wachter, Albrecht",,,Pfarrer
"Wachter, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Wagner, Balthasar (Wemding)",,,Studium
"Wagner, Johann (Coburg)",,,Studium
"Wagner, Kaspar (Gerolfingen)",,,Studium
"Wagner, Markus",,,Studium
"Wahl, Christoph (Sankt Veit)",,,"Studium,Geistlicher"
"Wahl, Johann (Brixen)",,,Studium
"Waldmann, Rupert",,,Studium
"Waldvogel, Andreas",,1585,"Pfarrer,Studium"
"Walk, Sixt",,,Studium
"Walkmüller, Georg",,,Studium
"Walz, Jakob (Mengen)",,1588,"Studium,Pfarrer"
"Wasser, Ludwig",,,Studium
"Weber, Heinrich (Hagenau)",,,Studium
"Weidenkeller, Balthasar (Radolfzell)",,,Studium
"Weidenkeller, Blasius (Radolfzell)",,"1576 <sup>JL</sup>","Notar,Schulmeister"
"Weidmann, Nikolaus (Einsiedeln)",,,Studium
"Weigle, Heinrich (Waldshut)",,,Studium
"Weiner, Paul",,,Studium
"Weinmeier, Ulrich",,,Studium
"Weiss, Johann (Riedböhringen)",,,Studium
"Weiss, Johann (Schulmeister, H24277)",,,"Schulmeister,Lehrer,Pfarrer"
"Weiss, Leonhard (Baden)",,,Studium
"Weissenstein, Georg von",,,"Studium,Kanoniker"
"Werle, Adam",,"1562 <sup>JL</sup>","Studium,Geistlicher"
"Westermeier, Michael (Pfarrer)",,,Pfarrer
"Wetzel, Gereon",,,Studium
"Wiedemann, Johann (Stadtschreiber)",,,Stadtschreiber
"Wiedemann, Wolfgang (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wiedmeier, Ulrich",,,Studium
"Wildberger, Wolfgang (Ebersberg)",,,Studium
"Willibald, Georg",,,Studium
"Wintermeier, Balthasar",,,Vikar
"Wirt, Georg (Ötlingen)",,,Studium
"Wittmar, Ulrich",,,Vorbesitzer
"Wolf, Paul (Kösching)",,,"Studium,Geistlicher"
"Wolfertshauser, Johann",,,Studium
"Wolfgang, Johann (Ingolstadt)",,,Studium
"Wunderer, Johann (Kirnbach)",,,Studium
"Wölfle, Ulrich",,,Studium
"Zagelmeier, David",,1604,"Studium,Pfarrer,Lehrer"
"Zanetti, Anton",,,Pfarrer
"Zehrer, Kaspar (Berghofen)",,,Studium
"Zeller, Leonhard (Berching)",,,Studium
"Zellner, Sebastian",,,Studium
"Ziegeltrum, Georg",,,Studium
"Zimmer, Kaspar (Speyer)",,,Studium
"Zimmermann, Vitalis",,,Studium
"Zingeler, Johann",,,Studium
"Zirngiebel, Johann (Amberg)",,,Studium
"Zollinger, Augustin",,,Studium
"Zott von Berneck, Christoph Philipp",,,"Studium,Jurist,Reichshofrat"
"Zulian, Leonhard",,,Studium
