,Geboren,Verstorben,Beruf
"Bodenstein, Andreas","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Bodler, Ferdinand Ignaz Philipp",1708,,"Studium,Professor"
"Bolland, Paul",,,"Studium,Professor,Mediziner"
"Bollanus, Johann","1496 <sup>JL</sup>","1552 <sup>JL</sup>","Professor,Studium,Pfarrer"
"Bolz, Gerhard",1759,1823,"Mönch,Benediktiner,Professor"
"Bolzmacher, Johann (Brünn)",,,"Professor,Jurist"
"Bonin, Alois Jakob",1743,1813,"Jesuit,Professor,Pfarrer,Studium"
"Bosch, Jakob (Königsegg)",,"1568 <sup>JL</sup>","Studium,Professor,Geistlicher"
"Bosch, Michael (1536)","1536 <sup>JL</sup>",1608,"Studium,Professor"
"Boscius, Johann","1515 <sup>JL</sup>",1585,"Studium,Professor,Mediziner"
"Bracher, Kaspar (Kirchschlag)",,1617,"Studium,Gymnasium illustre,Professor"
"Brand, Nonnosus",1755,1793,"Benediktiner,Mönch,Professor"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
"Brandel, Johann Georg",1759,1816,"Studium,Professor"
"Brandenberg, Franz Xaver Dominik",1774,1823,"Studium,Professor"
"Brandmüller, Johann (1533)","1533 <sup>JL</sup>",1596,"Studium,Pfarrer,Dozent,Professor"
"Brandmüller, Johann (Biberach)",,1596,"Studium,Pfarrer,Dozent,Professor"
"Brassicanus, Johann Alexander","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Jurist,Professor,Studium"
"Brassicanus, Johann Ambrosius",,1589,"Studium,Professor,Rat"
"Brassicanus, Johann Ludwig","1509 <sup>JL</sup>","1549 <sup>JL</sup>","Jurist,Rat,Professor,Kanoniker"
"Brastberger, Gebhard (Urach)",,,"Studium,Professor,Rektor"
"Braun, Adam (Epfig)",,"1500 <sup>JL</sup>","Studium,Pfarrer,Rektor,Professor"
"Braun, Johann (1581)","1581 <sup>JL</sup>",1651,"Studium,Schulmeister,Pfarrer,Professor,Superintendent"
"Braun, Johann Friedrich",1694,1756,"Studium,Lehrer,Professor,Rektor"
"Braun, Johann Jakob (Calw)",,,"Studium,Professor"
"Braun, Konrad (1495)","1495 <sup>JL</sup>","1563 <sup>JL</sup>","Domvikar,Kanoniker,Kanzler,Professor,Rektor"
"Braun, Konrad (1749)",1749,1830,"Jesuit,Studium,Lehrer,Pfarrer,Professor"
"Braun, Philipp (1654)",1654,1735,"Professor,Generalvikar"
"Braun, Valentin (1768)",1768,1831,"Studium,Professor,Theologe"
"Brechter, Christoph",,"1562 <sup>JL</sup>","Studium,Jurist,Professor"
"Bregenzer, Matthäus",,,"Studium,Professor"
"Bregizer, Georg Konrad",1675,1749,"Studium,Professor,Rat"
"Bregizer, Johann Ulrich (1577)","1577 <sup>JL</sup>",1656,"Studium,Pfarrer,Professor"
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Bregizer, Johann Ulrich (Kusterdingen)",,1656,"Studium,Pfarrer,Professor"
"Brehm, Wolfgang Sigismund",1614,1674,"Studium,Professor,Stadtphysikus,Mediziner,Arzt"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Breitenbach, Heinrich (Rothenburg)",,,"Studium,Professor,Kanoniker"
"Bremer, Georg (Mönch)",,,"Mönch,Prior,Professor"
"Brendel, Sebastian (Burgheim)",,"1530 <sup>JL</sup>","Studium,Professor,Jurist,Assessor,Kanoniker"
"Brendner, Isaak",,,"Magister,Professor,Studium"
"Brenz, Johann (Schwäbisch Hall)",,1596,"Studium,Professor"
"Breumeier, Andreas Marian",1737,1779,"Mönch,Studium,Professor"
"Brickel, Johann (Nittenau)",,,"Lehrer,Professor"
"Brickler, Franz Joseph",,,"Studium,Professor,Amtmann"
"Brickler, Johann Christoph",,,"Studium,Professor"
"Brielmeier, Thomas Aquinas",1751,1812,"Benediktiner,Mönch,Pfarrer,Professor,Geistlicher"
"Brindeus, Peter",,,"Professor,Mediziner"
"Brisgoicus, Johann",,"1539 <sup>JL</sup>","Studium,Professor"
"Brochmand, Johann Erasmus Friedrich",1594,1638,"Gymnasium Illustre,Studium,Professor,Theologe,Rektor"
