,Geboren,Verstorben,Beruf
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Mannsdorfer, Nikolaus",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Martal, Michael",,,Studium
"Matzer, Nikolaus Rochus",1619,1692,"Kapuziner,Mönch"
"Meckle, Matthäus Franz",,,Studium
"Megander, Thomas",,,Studium
"Mehl, Georg",,,Studium
"Meisel, Johann (Neisse)",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Michael, Peter (1549)","1549 <sup>JL</sup>",1596,"Studium,Jesuit"
"Mild, David",,,Pfarrer
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Munerius, Andreas",,,Studium
"Mühlbuchstein, Albert",,,Studium
"Mühlheim, Johann von (Studium)",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Nestelbach, Melchior",,,Studium
"Nettner, Johann",,,Studium
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Nikolaus",,,Studium
"Nicolai, Jakob (Striegau)",,,"Jurist,Kanonist,Studium"
"Nigrinus, Bartholomäus Leopold",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Nuinoan, Johann",,,Studium
"Nulper, Wenceslaus",,,Studium
"Nuss, Gottfried",1671,1724,Jesuit
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oels, Dietrich von",,,Studium
"Olzen, Johann Leo",,,Studium
"Opala, Elias","1534 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Ost, Johann (Glogau)",,,Studium
"Oswald, Martin (Breslau)",,,Studium
