,Geboren,Verstorben,Beruf
"Hinterburger, Alfons Maria",,1714,"Servit,Mönch"
"Hirschneller, Christoph",,,Studium
"Hochschild, Matthäus",,,"Studium,Geistlicher,Pfarrer"
"Hofbauer, Kaspar",,,"Studium,Priester"
"Hoffmann, Johann (Ochsenfurt)",,,Studium
"Hoffmann, Johann Kaspar (Tirol)",,,Studium
"Hoffmann, Johann Wilhelm (Studium)",,,Studium
"Holen, Peter",,,Studium
"Holl, Matthäus",,,Studium
"Holzapfel, Franz (Studium)",,,"Studium,Schüler"
"Holzapfel, Franz Ignaz (Augsburg)",,,Geistlicher
"Horst, Wilhelm Theodor von",,,"Schüler,Edelknabe"
"Huber, Georg (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Huber, Georg (Vorarlberg)",,,Studium
"Huber, Heinrich (Pfarrer, E4640)",,,Pfarrer
"Huber, Johann (Ehingen)",,,Priester
"Huber, Johann Christoph (Spittal)",,,Studium
"Huber, Michael (Brixen)",,,"Priester,Geistlicher"
"Huldreich, Johann Jakob (Zürich)",,,Studium
"Huldreich, Johann Konrad",,,Studium
"Hunger, Heinrich (Brig)",,,Studium
"Hunkelsteiner, Jakob",,,Studium
"Hynsberg, Achilles August",,,Studium
"Höchstetter, Johann Ulrich (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Hügel, Melchior",,,Studium
"Ilsung, Johann Franz (Studium)",,,Studium
"ImMoos, Johann Jakob",,,"Studium,Priester"
"Imgraben, Johann Balthasar",,,Studium
"Imhof, Adalbert",,,"Priester,Pfarrer"
"Inselin, Heinrich",,,Studium
"Iselbach, Wilhelm Friedrich von",,,Studium
"Isford, Bernhard",,,Studium
"Jenisch, Jakob",,,Studium
"Jonathan von Konstanz, Jonathan",,,"Kapuziner,Mönch"
"Joos, Johann Baptist (Studium)",,,Studium
"Jordan, Franz (Moudon)",,,Studium
"Jordan, Johann Anton (Ostpreussen)",,,Studium
"Jost, Generosus",,,"Franziskaner,Mönch"
"Kaiser, Andreas (Mönch)",,1669,"Mönch,Franziskaner"
"Kaiser, Hilarius",,1694,"Mönch,Franziskaner"
"Kaiser, Johann (1617)",1617,,Priester
"Kaiser, Johann (Tannheim)",,,Priester
"Kaiser, Johann Heinrich (Arnstadt)",,,Studium
"Kaltbrunner, Justin",,1691,"Franziskaner,Mönch"
"Kandler, Thomas (Dasing)",,,"Pfarrer,Studium"
"Kandler, Thomas (Dasing, Pfarrer)",,,"Pfarrer,Studium"
"Kanne, Michael (Brabant)",,,"Pfarrer,Studium"
"Kannengiesser, Bernhard",,,Studium
"Kanzler, Michael (Bayern)",,,Studium
"Kapeller, Ursus",,,
