,Geboren,Verstorben,Beruf
"Bauer, Ägidius",1633,1682,Jesuit
"Bauhof, Adam (1606)",1606,1657,Jesuit
"Bauhof, Peter",1620,1698,Jesuit
"Bauing, Hermann",1597,1656,Jesuit
"Baum, Christoph (1600)",1600,,Jesuit
"Baumann, Bernhard (1592)",1592,1635,Jesuit
"Baumann, Christian (1588)",1588,1635,"Jesuit,Professor"
"Baumann, Christoph (1606)",1606,1634,Jesuit
"Baumann, Daniel (1676)",1676,1707,Jesuit
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Franz (1637)",1637,1694,Jesuit
"Baumann, Franz (1644)",1644,1717,"Jesuit,Studium"
"Baumann, Franz Karl",1729,,"Jesuit,Studium"
"Baumann, Johann (1603)",1603,1670,"Studium,Jesuit"
"Baumann, Joseph (1686)",1686,1735,"Jesuit,Studium"
"Baumann, Joseph (1736)",1736,,Jesuit
"Baumann, Stephan (1735)",1735,,Jesuit
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Georg (1704)",1704,1769,Jesuit
"Baumeister, Johann (Jesuit)",,1662,Jesuit
