,Geboren,Verstorben,Beruf
"Hug, Sigismund",,,Studium
"Hugenbühler, Peter",,,Studium
"Hummel, Christian (Bürs)",,,"Geistlicher,Studium"
"Hummel, Franz (Möggers)",,1730,"Pfarrer,Studium"
"Hummel, Lorenz (1653)",1653,,"Studium,Pfarrer"
"Hummel, Viktor",,,Studium
"Hummelberg von Sulzhofen, Johann Damian",1642,1699,"Studium,Pfarrer,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hummelberg, Gabriel (Feldkirch)",,,Studium
"Hummelberg, Kaspar","1553 <sup>JL</sup>",,
"Hummelberger, Gabriel (Feldkirch)",,,Studium
"Hummelberger, Gabriel (Feldkirch, Studium)",,,Studium
"Hummelberger, Johann Jakob",,,Studium
"Hundertpfund, Anton Fidelis",,,"Studium,Fiskal"
"Hundertpfund, Christoph",,,"Priester,Studium,Pfarrer,Kanoniker"
"Hundertpfund, Gebhard Thaddäus von",,,Studium
"Hundertpfund, Heinrich",,,"Studium,Kapuziner,Mönch"
"Hundertpfund, Johann (Bregenz)",,,Studium
"Hundertpfund, Johann Anton",,,Studium
"Hundertpfund, Johann Sebastian",1700,1768,"Studium,Jesuit"
"Hundertpfund, Joseph Ignaz Jakob Erasmus",,,"Schüler,Studium"
"Hundertpfund, Konrad Christoph",1738,1787,"Geistlicher,Studium"
"Hundertpfund, Rochus",1709,1777,Jesuit
"Hupfling, Martin",,,Studium
"Hupper, Bartholomäus",,,Studium
"Huser, Hieronymus",,,"Studium,Jurist,Prokurator"
"Huss, Johann (Feldkirch)",,,Studium
"Huter, Johann (Tisis)",,,"Studium,Pfarrer"
"Höchst, Philipp von",,"1370 <sup>JL</sup>",Kanoniker
"Hölzle, Kaspar (Bregenz)",,,"Geistlicher,Paulinereremit"
"Hörmann, Andreas (Bregenz)",,,"Pfarrer,Geistlicher"
"Hörmann, Joachim Clemens",1598,1634,"Mönch,Kapuziner"
"Hütt, Zacharias",,,Studium
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian"
"Ilg, Peter Karl",1730,,"Studium,Geistlicher"
"ImGraben, Hieronymus",,,Studium
"ImGraben, Johann Baptist",1665,1705,Studium
"ImGraben, Johann Ludwig",,,Studium
"Imgraben, Balthasar",,,Studium
"Imgraben, Jakob",,,"Pfarrer,Studium"
"Imgraben, Johann Balthasar",,,Studium
"Imgraben, Ludwig",,,"Studium,Pfarrer"
"Imgraben, Sebastian",,,Studium
"Immonot, Ignaz",,,"Studium,Schüler"
"Imtum, Joseph Anton",,,Studium
"Indesser, Peter",,,Studium
"Irmler, Ulrich",,,"Pfarrer,Studium"
"Ittig, Johann Joseph Matthäus Hyazinth",,1751,Studium
"Iven, Christian",,,Studium
"Ivo von Bregenz, Ivo",,,"Kapuziner,Mönch"
