,Geboren,Verstorben,Beruf,Person
"Albinus, Kaspar (Ochsenfurt)",,,Studium,"Albinus, Kaspar (Ochsenfurt)"
"Amstein, Valentin",1599,1667,Jesuit,"Amstein, Valentin"
"Anting, Johann Franz",,,Studium,"Anting, Johann Franz"
"Anting, Karl",,,Studium,"Anting, Karl"
"Bach, Leonhard",,,Studium,"Bach, Leonhard"
"Balbeck, Johann",,,Studium,"Balbeck, Johann"
"Bamberger, Marquard Joseph Anton",,,Studium,"Bamberger, Marquard Joseph Anton"
"Bartholomäus, Eucharius",,,Studium,"Bartholomäus, Eucharius"
"Bartholomäus, Gabriel",,,Studium,"Bartholomäus, Gabriel"
"Bauer, Johann Lorenz (Ochsenfurt)",,,Studium,"Bauer, Johann Lorenz (Ochsenfurt)"
"Bauer, Johann Philipp (Ochsenfurt)",,,Studium,"Bauer, Johann Philipp (Ochsenfurt)"
"Bauernbeck, Kilian",,,Studium,"Bauernbeck, Kilian"
"Baumann, Benedikt (Ochsenfurt)",,,"Zisterzienser,Mönch","Baumann, Benedikt (Ochsenfurt)"
"Baumann, Vitus (Ochsenfurt)",,,Studium,"Baumann, Vitus (Ochsenfurt)"
"Baumgartner, Johann Matthäus (1637)",1637,,Studium,"Baumgartner, Johann Matthäus (1637)"
"Bauswein, Johann Peter",,,Studium,"Bauswein, Johann Peter"
"Behaim, Johann (Ochsenfurt)",,,Studium,"Behaim, Johann (Ochsenfurt)"
"Beher, Georg (Ochsenfurt)",,,Studium,"Beher, Georg (Ochsenfurt)"
"Beihel, Sigismund",,,Studium,"Beihel, Sigismund"
"Betzold, Hieronymus",,,Studium,"Betzold, Hieronymus"
"Betzold, Johann (Ochsenfurt)",,,"Stadtschreiber,Pfarrer","Betzold, Johann (Ochsenfurt)"
"Betzold, Johann (Ochsenfurt, Studium)",,,Studium,"Betzold, Johann (Ochsenfurt, Studium)"
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium,"Betzold, Johann (Ochsenfurt, Studium, H49353)"
"Betzold, Peter",,,Studium,"Betzold, Peter"
"Beucher, Johann (Ochsenfurt)",,,Studium,"Beucher, Johann (Ochsenfurt)"
"Beusch, Wilhelm (Ochsenfurt)",,,Studium,"Beusch, Wilhelm (Ochsenfurt)"
"Billung, Johann (Ochsenfurt)",,,"Studium,Jurist,Geistlicher,Kanoniker","Billung, Johann (Ochsenfurt)"
"Binzinger, Georg Ludwig",1626,1699,"Kapuziner,Mönch,Studium","Binzinger, Georg Ludwig"
"Bischof, Andreas (Ochsenfurt)",,,Studium,"Bischof, Andreas (Ochsenfurt)"
"Bittel, Daniel (Ochsenfurt)",,,Studium,"Bittel, Daniel (Ochsenfurt)"
"Bloss, Johann (Ochsenfurt)",,,Studium,"Bloss, Johann (Ochsenfurt)"
"Bock, Peter (Ochsenfurt)",,,"Studium,Stadtschreiber","Bock, Peter (Ochsenfurt)"
"Boer, Friedrich",,,Studium,"Boer, Friedrich"
"Bohl, Johann Andreas",,,Studium,"Bohl, Johann Andreas"
"Boll, Johann Andreas",1748,,"Studium,Geistlicher","Boll, Johann Andreas"
"Braun, Adrian",1774,,"Mönch,Franziskaner","Braun, Adrian"
"Braun, Georg Anton Joseph",,,Studium,"Braun, Georg Anton Joseph"
"Braun, Tobias (Ochsenfurt)",,,Studium,"Braun, Tobias (Ochsenfurt)"
"Braunsberger, Melchior",,,Studium,"Braunsberger, Melchior"
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt","Bromberger, Konrad"
"Brommer, Johann (Ochsenfurt)",,,Studium,"Brommer, Johann (Ochsenfurt)"
"Brosamer, Hieronymus",,,Studium,"Brosamer, Hieronymus"
"Brosamer, Philipp",1608,1671,Jesuit,"Brosamer, Philipp"
"Brosi, Franz Anton",,,Studium,"Brosi, Franz Anton"
"Bruckner, Leonhard (Ochsenfurt)",,,Studium,"Bruckner, Leonhard (Ochsenfurt)"
"Buchs, Peter",,,Studium,"Buchs, Peter"
"Buhlbeck, Martin",,,Studium,"Buhlbeck, Martin"
"Burkhart, Adam (Ochsenfurt)",,,Studium,"Burkhart, Adam (Ochsenfurt)"
"Burkhart, Andreas (1592)",1592,1623,"Studium,Jesuit","Burkhart, Andreas (1592)"
"Burkhart, Andreas (Ochsenfurt)",,1623,"Studium,Jesuit","Burkhart, Andreas (Ochsenfurt)"
"Burkhart, Daniel (Ochsenfurt)",,,Studium,"Burkhart, Daniel (Ochsenfurt)"
"Burkhart, Johann (Ochsenfurt)",,,Studium,"Burkhart, Johann (Ochsenfurt)"
"Burkhart, Johann (Ochsenfurt, Studium)",,,Studium,"Burkhart, Johann (Ochsenfurt, Studium)"
"Burkhart, Johann Michael Columbus",1674,1721,"Kapuziner,Mönch","Burkhart, Johann Michael Columbus"
"Bussmann, Georg",,,Studium,"Bussmann, Georg"
"Böhmer, Franz Stephan",,,Studium,"Böhmer, Franz Stephan"
"Böhmer, Johann (Ochsenfurt)",,,Studium,"Böhmer, Johann (Ochsenfurt)"
"Bösner, Johann Theodor Dietrich",,,Studium,"Bösner, Johann Theodor Dietrich"
"Bühlbeck, Johann",,,Studium,"Bühlbeck, Johann"
"Büttner, Johann (Ochsenfurt)",,,Studium,"Büttner, Johann (Ochsenfurt)"
"Büttner, Johann Georg (Ochsenfurt)",,,Studium,"Büttner, Johann Georg (Ochsenfurt)"
"Cantoris, Friedrich",,,Studium,"Cantoris, Friedrich"
"Carnificis, Konrad (Ochsenfurt)",,,Studium,"Carnificis, Konrad (Ochsenfurt)"
"Carnificis, Matthäus (Ochsenfurt)",,,Studium,"Carnificis, Matthäus (Ochsenfurt)"
"Caroli, Adam",,,Studium,"Caroli, Adam"
"Christan, Hieronymus (Ochsenfurt)",,,Studium,"Christan, Hieronymus (Ochsenfurt)"
"Clesin von Königsklee, Georg Heinrich",,,Studium,"Clesin von Königsklee, Georg Heinrich"
"Cours, Johann Markus",,,Studium,"Cours, Johann Markus"
"Crastonia, Johann",,,Studium,"Crastonia, Johann"
"Currificis, Nikolaus (Ochsenfurt)",,,Studium,"Currificis, Nikolaus (Ochsenfurt)"
"Danzer, Eucharius",,,Studium,"Danzer, Eucharius"
"Dassler, Konrad",,,Studium,"Dassler, Konrad"
"Daut, Hieronymus",,,Studium,"Daut, Hieronymus"
"Daut, Johann",,,Studium,"Daut, Johann"
"Degenhard, Melchior","1560 <sup>JL</sup>",1630,"Studium,Jesuit,Domvikar","Degenhard, Melchior"
"Degner, Lorenz",,,Studium,"Degner, Lorenz"
"Deisel, Balthasar",,,Studium,"Deisel, Balthasar"
"Deppisch, Johann Stephan",,,Studium,"Deppisch, Johann Stephan"
"Deubner, Leonhard",,,Geistlicher,"Deubner, Leonhard"
"Drescher, Georg (Ochsenfurt)",,,Studium,"Drescher, Georg (Ochsenfurt)"
"Dungerscheyn, Hieronymus",,,"Theologe,Studium","Dungerscheyn, Hieronymus"
"Dunkel, Johann Michael",,,Studium,"Dunkel, Johann Michael"
"Dunkel, Johann Theodor Dietrich",,,Studium,"Dunkel, Johann Theodor Dietrich"
"Durbach, Hieronymus",,,Studium,"Durbach, Hieronymus"
"Döppe, Johann Franz",,,Studium,"Döppe, Johann Franz"
"Dürrenmann, Adam",,,Studium,"Dürrenmann, Adam"
"Ebartt, Georg",,,Jesuitengymnasium,"Ebartt, Georg"
"Eber, Albert",,,Studium,"Eber, Albert"
"Ehinger, Johann (Ochsenfurt)",,,"Studium,Pfarrer","Ehinger, Johann (Ochsenfurt)"
"Eichelbrenner, Johann Philipp",,,Studium,"Eichelbrenner, Johann Philipp"
"Eichelbrunner, Johann Konrad",,,Studium,"Eichelbrunner, Johann Konrad"
"Eisele, Philipp",1584,1637,Studium,"Eisele, Philipp"
"Eisning, Valentin",,,Studium,"Eisning, Valentin"
"Eitel, Philipp (Ochsenfurt)",,,Studium,"Eitel, Philipp (Ochsenfurt)"
"Englert, Johann Joseph Rudolph",,,Studium,"Englert, Johann Joseph Rudolph"
"Englert, Johann Melchior",,,Studium,"Englert, Johann Melchior"
"Fabri, Bernhard (Ochsenfurt)",,,Studium,"Fabri, Bernhard (Ochsenfurt)"
"Fabri, Christoph (Ochsenfurt)",,,Studium,"Fabri, Christoph (Ochsenfurt)"
"Fabri, Johann (Ochsenfurt)",,,Studium,"Fabri, Johann (Ochsenfurt)"
"Fabri, Lorenz (Ochsenfurt)",,,Studium,"Fabri, Lorenz (Ochsenfurt)"
"Fasel, Johann Martin Joseph",1645,1721,"Kapuziner,Mönch,Guardian,Superior,Studium","Fasel, Johann Martin Joseph"
"Feihel, Stephan (Ochsenfurt)",,,Studium,"Feihel, Stephan (Ochsenfurt)"
"Fexer, Christoph",,,Studium,"Fexer, Christoph"
"Finger, Michael",,,Studium,"Finger, Michael"
"Finger, Peter",,,Studium,"Finger, Peter"
"Fischer, Christoph (Ochsenfurt)",,,"Studium,Kanoniker","Fischer, Christoph (Ochsenfurt)"
"Fischer, Johann (Ochsenfurt)",,,Studium,"Fischer, Johann (Ochsenfurt)"
"Fischer, Wilhelm (Ochsenfurt)",,,"Studium,Kanoniker","Fischer, Wilhelm (Ochsenfurt)"
"Friedel, Johann (Ochsenfurt)",,,Studium,"Friedel, Johann (Ochsenfurt)"
"Friel, Michael",,,Studium,"Friel, Michael"
"Fries, Wolfgang (Ochsenfurt)",,,Studium,"Fries, Wolfgang (Ochsenfurt)"
"Friese, Paul",,,Studium,"Friese, Paul"
"Friesing, Michael",,,Studium,"Friesing, Michael"
"Fröhlich, Franz (Ochsenfurt)",,,Studium,"Fröhlich, Franz (Ochsenfurt)"
"Fröhlich, Friedrich",,,Studium,"Fröhlich, Friedrich"
"Fröhlich, Jodocus (Ochsenfurt)",,,Studium,"Fröhlich, Jodocus (Ochsenfurt)"
"Fuchs, Andreas (Ochsenfurt)",,,Studium,"Fuchs, Andreas (Ochsenfurt)"
"Fuchs, Bartholomäus (Ochsenfurt)",,,Studium,"Fuchs, Bartholomäus (Ochsenfurt)"
"Fuchs, Johann (Ochsenfurt)",,,Studium,"Fuchs, Johann (Ochsenfurt)"
"Gans, Jakob Matthäus",,,Studium,"Gans, Jakob Matthäus"
"Gans, Johann (Ochsenfurt)",,,Studium,"Gans, Johann (Ochsenfurt)"
"Ganzhorn, Georg (1486)","1486 <sup>JL</sup>",,"Vikar,Geistlicher,Studium","Ganzhorn, Georg (1486)"
"Ganzhorn, Georg (Ochsenfurt)",,,Studium,"Ganzhorn, Georg (Ochsenfurt)"
"Ganzhorn, Hieronymus (Ochsenfurt)",,1594,"Studium,Kanoniker","Ganzhorn, Hieronymus (Ochsenfurt)"
"Ganzhorn, Hieronymus (Ochsenfurt, Studium)",,,Studium,"Ganzhorn, Hieronymus (Ochsenfurt, Studium)"
"Ganzhorn, Philipp",,,Studium,"Ganzhorn, Philipp"
"Gegenbauer, Christoph",,,Studium,"Gegenbauer, Christoph"
"Geilhard, Alberich",,,"Pfarrer,Zisterzienser,Mönch","Geilhard, Alberich"
"Geissendörfer, Johann",,,Studium,"Geissendörfer, Johann"
"Geissler, Georg (Ochsenfurt)",,,Studium,"Geissler, Georg (Ochsenfurt)"
"Gerber, Lorenz",,,Studium,"Gerber, Lorenz"
"Gerber, Nikolaus (Ochsenfurt)",,,Studium,"Gerber, Nikolaus (Ochsenfurt)"
"Germersheim, Peter",,,Studium,"Germersheim, Peter"
"Germersheimer, Johann Kaspar Joseph",,,Studium,"Germersheimer, Johann Kaspar Joseph"
"Glaser, Seifried Siegfried",,,Studium,"Glaser, Seifried Siegfried"
"Glaubrecht, Lorenz",,,Studium,"Glaubrecht, Lorenz"
"Gobersgruber, Johann Christian",,,Studium,"Gobersgruber, Johann Christian"
"Grad, Arnold Kaspar",,,Studium,"Grad, Arnold Kaspar"
"Grasmüller, Philipp",,,Studium,"Grasmüller, Philipp"
"Greffner, Johann Michael",,,Studium,"Greffner, Johann Michael"
"Grefner, Johann Georg",,,Studium,"Grefner, Johann Georg"
"Greilich, Martin",,,Studium,"Greilich, Martin"
"Grueb, Johann Heinrich Nikomedes",1675,,"Kapuziner,Mönch","Grueb, Johann Heinrich Nikomedes"
"Grumat, Johann",,,Studium,"Grumat, Johann"
"Grüb, Johann Christoph",,,Studium,"Grüb, Johann Christoph"
"Grüb, Johann Michael",,,Studium,"Grüb, Johann Michael"
"Grübel, Johann (Ochsenfurt)",,,Studium,"Grübel, Johann (Ochsenfurt)"
"Grünsfelder, Johann (Ochsenfurt)",,,Studium,"Grünsfelder, Johann (Ochsenfurt)"
"Gutendauer, Martin",,,Studium,"Gutendauer, Martin"
"Haas, Andreas (Ochsenfurt)",,,Studium,"Haas, Andreas (Ochsenfurt)"
"Haas, Johann (Ochsenfurt)",,,Studium,"Haas, Johann (Ochsenfurt)"
"Haas, Johann Kaspar (Ochsenfurt)",,,Studium,"Haas, Johann Kaspar (Ochsenfurt)"
"Haas, Johann Michael (Ochsenfurt)",,,Studium,"Haas, Johann Michael (Ochsenfurt)"
"Haas, Johann Valentin",,,Studium,"Haas, Johann Valentin"
"Hagen, Johann (Ochsenfurt)",,,Studium,"Hagen, Johann (Ochsenfurt)"
"Hagwein, Burkhard",,,Studium,"Hagwein, Burkhard"
"Halder, Johann (Ochsenfurt)",,,Studium,"Halder, Johann (Ochsenfurt)"
"Hammann, Georg (Ochsenfurt)",,,Studium,"Hammann, Georg (Ochsenfurt)"
"Hammer, Andreas (Ochsenfurt)",,,Studium,"Hammer, Andreas (Ochsenfurt)"
"Hammer, Johann (Ochsenfurt)",,,Studium,"Hammer, Johann (Ochsenfurt)"
"Hammer, Johann (Ochsenfurt, Studium)",,,Studium,"Hammer, Johann (Ochsenfurt, Studium)"
"Hankrüb, Aegidius",,,Studium,"Hankrüb, Aegidius"
"Haumann, Georg (Ochsenfurt)",,,Studium,"Haumann, Georg (Ochsenfurt)"
"Heckbein, Georg",,,Studium,"Heckbein, Georg"
"Hegenwein, Matthäus",,,Studium,"Hegenwein, Matthäus"
"Hegweit, Johann",,,Studium,"Hegweit, Johann"
"Heilmann, Eitel",,,Studium,"Heilmann, Eitel"
"Hein, Joseph Paul",,,Studium,"Hein, Joseph Paul"
"Hellmund, Franz Kaspar",,,Studium,"Hellmund, Franz Kaspar"
"Hemberger, Jakob",,,Studium,"Hemberger, Jakob"
"Hemberger, Johann (Ochsenfurt)",,,Studium,"Hemberger, Johann (Ochsenfurt)"
"Hemm, Johann Melchior (Ochsenfurt)",,,Studium,"Hemm, Johann Melchior (Ochsenfurt)"
"Hemmlein, Johann Friedrich",,,Studium,"Hemmlein, Johann Friedrich"
"Heppel, Peter",,,Studium,"Heppel, Peter"
"Herbolzheim, Eitel Michael",,,Studium,"Herbolzheim, Eitel Michael"
"Herling, Johann (Ochsenfurt)",,,Studium,"Herling, Johann (Ochsenfurt)"
"Hermann, Andreas (Ochsenfurt)",,,Studium,"Hermann, Andreas (Ochsenfurt)"
"Hermann, Georg (Ochsenfurt)",,,Studium,"Hermann, Georg (Ochsenfurt)"
"Hermann, Melchior (Ochsenfurt)",,,Studium,"Hermann, Melchior (Ochsenfurt)"
"Herold, Aegidius",,,Studium,"Herold, Aegidius"
"Herold, Jodocus",,,Studium,"Herold, Jodocus"
"Herold, Johann Georg (Ochsenfurt)",,,Studium,"Herold, Johann Georg (Ochsenfurt)"
"Herold, Paul (Ochsenfurt)",,,Studium,"Herold, Paul (Ochsenfurt)"
"Heroldsheim, Stephan von",,,Studium,"Heroldsheim, Stephan von"
"Herrickel, Johann Georg",,,Studium,"Herrickel, Johann Georg"
"Heusle, Albert Friedrich",,,Studium,"Heusle, Albert Friedrich"
"Heusle, Georg Joseph",,,Studium,"Heusle, Georg Joseph"
"Hinkelmann, Nikolaus",,,Studium,"Hinkelmann, Nikolaus"
"Hirschmann, Franz",,,Studium,"Hirschmann, Franz"
"Hitnem, Michael",,,Studium,"Hitnem, Michael"
"Hoffmann, Adam Georg",,,Studium,"Hoffmann, Adam Georg"
"Hoffmann, Christoph (Ochsenfurt)",,,Studium,"Hoffmann, Christoph (Ochsenfurt)"
"Hoffmann, Georg (Ochsenfurt)",,"1553 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Pfarrer","Hoffmann, Georg (Ochsenfurt)"
"Hoffmann, Johann (Ochsenfurt)",,,Studium,"Hoffmann, Johann (Ochsenfurt)"
"Hoffmann, Johann (Ochsenfurt, Studium)",,,Studium,"Hoffmann, Johann (Ochsenfurt, Studium)"
"Hoffmann, Johann (Ochsenfurt, Studium, H45952)",,,Studium,"Hoffmann, Johann (Ochsenfurt, Studium, H45952)"
"Hoffmann, Johann Michael (Ochsenfurt)",,,Studium,"Hoffmann, Johann Michael (Ochsenfurt)"
"Hoffmann, Kaspar (1551)","1551 <sup>JL</sup>",1623,"Benediktiner,Abt,Mönch","Hoffmann, Kaspar (1551)"
"Hoffmann, Martin Dominik",,,Studium,"Hoffmann, Martin Dominik"
"Hoffmann, Wenceslaus",,,Studium,"Hoffmann, Wenceslaus"
"Holzmann, Georg (Ochsenfurt)",,,Studium,"Holzmann, Georg (Ochsenfurt)"
"Holzmann, Philipp",,,Studium,"Holzmann, Philipp"
"Honica, Johann Vitus",,,Studium,"Honica, Johann Vitus"
"Huber, Tobias Joseph",,,Studium,"Huber, Tobias Joseph"
"Hummel, Johann Friedrich",,,Studium,"Hummel, Johann Friedrich"
"Hummel, Lothar Franz",,,Studium,"Hummel, Lothar Franz"
"Hurrus, Andreas",,,Studium,"Hurrus, Andreas"
"Huter, Georg Gregor",,,Studium,"Huter, Georg Gregor"
"Huter, Johann Joseph",,,Studium,"Huter, Johann Joseph"
"Huter, Johann Theodor",,,Studium,"Huter, Johann Theodor"
"Hutzel, Johann (Ochsenfurt)",,,Studium,"Hutzel, Johann (Ochsenfurt)"
"Höhn, Antonin",1700,1758,"Augustinereremit,Mönch","Höhn, Antonin"
"Höhn, Georg Sebastian",,,Studium,"Höhn, Georg Sebastian"
"Höhn, Georg Sigismund",,,Studium,"Höhn, Georg Sigismund"
"Höhn, Johann Philipp",,,Studium,"Höhn, Johann Philipp"
"Illini, Bernhard",,,Studium,"Illini, Bernhard"
"Illini, Johann Andreas",,,Studium,"Illini, Johann Andreas"
"Illini, Johann Georg",,,Studium,"Illini, Johann Georg"
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium","Illini, Johann Joseph"
"Inhofer, Matthäus",,,Studium,"Inhofer, Matthäus"
"Jerger, Ägidius",,,Studium,"Jerger, Ägidius"
"Kahlstadt, Alexander",,,Studium,"Kahlstadt, Alexander"
"Karl, Johann Michael (Ochsenfurt)",,,Studium,"Karl, Johann Michael (Ochsenfurt)"
"Karl, Johann Peter",,,Studium,"Karl, Johann Peter"
"Karl, Kilian",,,Studium,"Karl, Kilian"
"Kehlgraf, Johann Joseph",,,Studium,"Kehlgraf, Johann Joseph"
"Keller, Johann (Ochsenfurt)",,,Studium,"Keller, Johann (Ochsenfurt)"
"Kellgraf, Johann Joseph Burkhard",1677,1745,"Kapuziner,Mönch","Kellgraf, Johann Joseph Burkhard"
"Kemmer, Johann (Ochsenfurt)",,,Studium,"Kemmer, Johann (Ochsenfurt)"
"Kern, Adam Joseph",,,Studium,"Kern, Adam Joseph"
"Kern, Joseph Philipp",,,Studium,"Kern, Joseph Philipp"
"Kerner, Johann Philipp",,,Studium,"Kerner, Johann Philipp"
"Kirchhof, Johann Alexander",,,Studium,"Kirchhof, Johann Alexander"
"Kirchner, Ägidius",,,Studium,"Kirchner, Ägidius"
"Kissling, Johann (Ochsenfurt)",,,Studium,"Kissling, Johann (Ochsenfurt)"
"Kleinkenner, Johann",,,Studium,"Kleinkenner, Johann"
"Klingen, Andreas",,"1494 <sup>JL</sup>","Kanoniker,Notar,Studium","Klingen, Andreas"
"Klinger, Paul",,,Studium,"Klinger, Paul"
"Klingler, Michael (Ochsenfurt)",,,Studium,"Klingler, Michael (Ochsenfurt)"
"Klingner, Johann (Ochsenfurt)",,,Studium,"Klingner, Johann (Ochsenfurt)"
"Klingner, Martin",,,Studium,"Klingner, Martin"
"Klunin, Friedrich",,,Studium,"Klunin, Friedrich"
"Klüglein, Johann (Ochsenfurt)",,,Studium,"Klüglein, Johann (Ochsenfurt)"
"Koch, Johann Heinrich (Ochsenfurt)",,,Studium,"Koch, Johann Heinrich (Ochsenfurt)"
"Koch, Johann Philipp (Ochsenfurt)",,,Studium,"Koch, Johann Philipp (Ochsenfurt)"
"Kohler, Nikolaus (Ochsenfurt)",,,Studium,"Kohler, Nikolaus (Ochsenfurt)"
"Konrad, Balthasar (Ochsenfurt)",,,Studium,"Konrad, Balthasar (Ochsenfurt)"
"Konrad, Georg (1551)","1551 <sup>JL</sup>",1627,"Studium,Vogt","Konrad, Georg (1551)"
"Konrad, Michael (Ochsenfurt)",,,Studium,"Konrad, Michael (Ochsenfurt)"
"Konrad, Michael (Ochsenfurt, Studium)",,,Studium,"Konrad, Michael (Ochsenfurt, Studium)"
"Konrad, Michael (Ochsenfurt, Studium, H43503)",,,Studium,"Konrad, Michael (Ochsenfurt, Studium, H43503)"
"Konradi, Balthasar",,,"Studium,Mediziner,Arzt","Konradi, Balthasar"
"Konradi, Nikolaus",,,Studium,"Konradi, Nikolaus"
"Konradi, Valentin (Ochsenfurt)",,,Studium,"Konradi, Valentin (Ochsenfurt)"
"Kornhaas, Georg",,,Studium,"Kornhaas, Georg"
"Kraft, Martin (1609)",1609,1638,Jesuit,"Kraft, Martin (1609)"
"Krebs, Balthasar",,,Studium,"Krebs, Balthasar"
"Krell, Cornelius",,,Studium,"Krell, Cornelius"
"Krummknecht, Sigismund",,,Studium,"Krummknecht, Sigismund"
"Kucher, Johann Matthäus Georg",,,Studium,"Kucher, Johann Matthäus Georg"
"Kuhn, Johann (Ochsenfurt)",,,Studium,"Kuhn, Johann (Ochsenfurt)"
"König, Leonhard (Ochsenfurt)",,,Studium,"König, Leonhard (Ochsenfurt)"
"Lachmann, Johann (Ochsenfurt)",,,Studium,"Lachmann, Johann (Ochsenfurt)"
"Landmann, Georg Theodor Dietrich",,,Studium,"Landmann, Georg Theodor Dietrich"
"Landmann, Johann (Ochsenfurt)",,,Studium,"Landmann, Johann (Ochsenfurt)"
"Landmann, Johann Franz",,,Studium,"Landmann, Johann Franz"
"Landmann, Johann Peter",,,Studium,"Landmann, Johann Peter"
"Landmann, Kilian",,,Studium,"Landmann, Kilian"
"Lau, Bartholomäus",,,Studium,"Lau, Bartholomäus"
"Lebkucher, Thomas",,1617,"Jesuit,Studium","Lebkucher, Thomas"
"Lebkuchner, Johann Theodor",,,Studium,"Lebkuchner, Johann Theodor"
"Lechel, Michael",,,Studium,"Lechel, Michael"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium","Lei, Michael Anton Bruno"
"Lei, Philipp (Ochsenfurt)",,,Studium,"Lei, Philipp (Ochsenfurt)"
"Leib, Kilian","1471 <sup>JL</sup>","1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker","Leib, Kilian"
"Leible, Johann (Ochsenfurt)",,,Studium,"Leible, Johann (Ochsenfurt)"
"Leirer, Johann Georg Ignaz",,,Studium,"Leirer, Johann Georg Ignaz"
"Lemheren, Leonhard",,,Studium,"Lemheren, Leonhard"
"Lemmerheim, Johann (Ochsenfurt)",,,Studium,"Lemmerheim, Johann (Ochsenfurt)"
"Leuchselring, Alexander (Ochsenfurt)",,,Studium,"Leuchselring, Alexander (Ochsenfurt)"
"Leuchselring, Alexander (Ochsenfurt, Studium)",,,Studium,"Leuchselring, Alexander (Ochsenfurt, Studium)"
"Leuchselring, Johann Franz (Ochsenfurt)",,,Studium,"Leuchselring, Johann Franz (Ochsenfurt)"
"Leuer, Johann Christoph",,,Studium,"Leuer, Johann Christoph"
"Leuer, Johann Georg",,,Studium,"Leuer, Johann Georg"
"Leupold, Jakob (Ochsenfurt)",,,Studium,"Leupold, Jakob (Ochsenfurt)"
"Leutermann, Paul",,,Studium,"Leutermann, Paul"
"Leuz, Georg Bartholomäus",,,Studium,"Leuz, Georg Bartholomäus"
"Liebler, Georg Anton Michael",,,Studium,"Liebler, Georg Anton Michael"
"Liebler, Jakob Nikolaus",,,Studium,"Liebler, Jakob Nikolaus"
"Liebler, Johann Franz (Ochsenfurt)",,,Studium,"Liebler, Johann Franz (Ochsenfurt)"
"Liebler, Johann Konrad Joseph",,,Studium,"Liebler, Johann Konrad Joseph"
"Liesberger, Johann",,,Studium,"Liesberger, Johann"
"Lindelbach, Bernhard von",,,Studium,"Lindelbach, Bernhard von"
"Lindelbach, Michael",,,Studium,"Lindelbach, Michael"
"Link, Georg (Ochsenfurt)",,,Studium,"Link, Georg (Ochsenfurt)"
"Lodereder, Berthold",,,Studium,"Lodereder, Berthold"
"Lotter, Berthold",,,Studium,"Lotter, Berthold"
"Lotter, Leonhard",,,Studium,"Lotter, Leonhard"
"Luppold, Stephan",,,Studium,"Luppold, Stephan"
"Lutz, Georg (Ochsenfurt)",,,Studium,"Lutz, Georg (Ochsenfurt)"
"Löble, Johann (Ochsenfurt)",,,Studium,"Löble, Johann (Ochsenfurt)"
"Mandel, Georg (Ochsenfurt)",,,Studium,"Mandel, Georg (Ochsenfurt)"
"Mark, Andreas (Ochsenfurt)",,,Studium,"Mark, Andreas (Ochsenfurt)"
"Mark, Andreas (Ochsenfurt, Studium)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium)"
"Mark, Andreas (Ochsenfurt, Studium, I3809)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium, I3809)"
"Mark, Andreas (Ochsenfurt, Studium, I5522)",,,Studium,"Mark, Andreas (Ochsenfurt, Studium, I5522)"
"Mark, Gabriel (Ochsenfurt)",,,Studium,"Mark, Gabriel (Ochsenfurt)"
"Mark, Johann (Ochsenfurt)",,,Studium,"Mark, Johann (Ochsenfurt)"
"Mark, Johann (Ochsenfurt, Studium)",,,Studium,"Mark, Johann (Ochsenfurt, Studium)"
"Mark, Leonhard",,,Studium,"Mark, Leonhard"
"Maurer, Leonhard (Ochsenfurt)",,,Studium,"Maurer, Leonhard (Ochsenfurt)"
"Mecklinger, Hieronymus",,,Studium,"Mecklinger, Hieronymus"
"Megen, Peter",,,Studium,"Megen, Peter"
"Meiger, Nikolaus (Ochsenfurt)",,"1550 <sup>JL</sup>","Studium,Pfarrer","Meiger, Nikolaus (Ochsenfurt)"
"Meisner, Erhard",,,Studium,"Meisner, Erhard"
"Merch, Friedrich",,,Studium,"Merch, Friedrich"
"Merk, Johann (Ochsenfurt)",,,Studium,"Merk, Johann (Ochsenfurt)"
"Merkel, Georg (Ochsenfurt)",,,Studium,"Merkel, Georg (Ochsenfurt)"
"Mertel, Johann (Ochsenfurt)",,,Studium,"Mertel, Johann (Ochsenfurt)"
"Messbach, Moritz",,,Studium,"Messbach, Moritz"
"Metzel, Georg (Ochsenfurt)",,,Studium,"Metzel, Georg (Ochsenfurt)"
"Metzel, Jodocus",,,Studium,"Metzel, Jodocus"
"Metzel, Johann (Ochsenfurt)",,,"Kanoniker,Studium","Metzel, Johann (Ochsenfurt)"
"Metzel, Johann (Ochsenfurt, Studium)",,,Studium,"Metzel, Johann (Ochsenfurt, Studium)"
"Metzel, Johann (Ochsenfurt, Studium, I1405)",,,Studium,"Metzel, Johann (Ochsenfurt, Studium, I1405)"
"Moll, Melchior","1491 <sup>JL</sup>",,"Vikar,Geistlicher,Studium","Moll, Melchior"
"Monich, Konrad",,,Studium,"Monich, Konrad"
"Mulcher, Peter",,,Studium,"Mulcher, Peter"
"Mylius, Karl",,,Studium,"Mylius, Karl"
"Mörl, Nikolaus",,,Studium,"Mörl, Nikolaus"
"Mühl, Hieronymus",,,Studium,"Mühl, Hieronymus"
