,Geboren,Verstorben,Beruf,Person
"Praroman von Montet, Philipp Ludwig",,,Studium,"Praroman von Montet, Philipp Ludwig"
"Praroman, Franz Karl",,,Studium,"Praroman, Franz Karl"
"Proging, Franz",,,Studium,"Proging, Franz"
"Proging, Nikolaus",,,Studium,"Proging, Nikolaus"
"Proging, Peter",,,Studium,"Proging, Peter"
"Pron, Jakob",1666,,Studium,"Pron, Jakob"
"Prélaz, Claudius",,,Studium,"Prélaz, Claudius"
"Rackelmann, Johann",1592,1668,Jesuit,"Rackelmann, Johann"
"Radtpolt, Johann Jakob",,,"Studium,Gerichtsschreiber","Radtpolt, Johann Jakob"
"Ramm, Jakob",,,Studium,"Ramm, Jakob"
"Ratze von Granges, Nikolaus von",1744,1793,"Studium,Rat","Ratze von Granges, Nikolaus von"
"Ratze, Anton",,,Studium,"Ratze, Anton"
"Rebond, Jakob",,,Studium,"Rebond, Jakob"
"Reginald von Freiburg/Ü., Reginald",,,"Kapuziner,Mönch","Reginald von Freiburg/Ü., Reginald"
"Rehn, Johann (Freiburg/Ü.)",,,Studium,"Rehn, Johann (Freiburg/Ü.)"
"Reif, Franz Joseph (Freiburg/Ü.)",,,Studium,"Reif, Franz Joseph (Freiburg/Ü.)"
"Reif, Franz Joseph (Freiburg/Ü., Studium)",,,Studium,"Reif, Franz Joseph (Freiburg/Ü., Studium)"
"Reif, Franz Xaver von",,,Studium,"Reif, Franz Xaver von"
"Reif, Jakob",1618,1684,"Geistlicher,Jesuit","Reif, Jakob"
"Reif, Johann Daniel",,,Studium,"Reif, Johann Daniel"
"Reif, Joseph Nikolaus",1662,1744,"Studium,Jesuit","Reif, Joseph Nikolaus"
"Reif, Wilhelm",,,Studium,"Reif, Wilhelm"
"Reinhard, Franz Joseph (Freiburg/Ü.)",,,Nachw.,"Reinhard, Franz Joseph (Freiburg/Ü.)"
"Reinhold, Anton (Freiburg/Ü.)",,,Studium,"Reinhold, Anton (Freiburg/Ü.)"
"Reinhold, Bartholomäus (Freiburg/Ü.)",,,Studium,"Reinhold, Bartholomäus (Freiburg/Ü.)"
"Reinhold, Bartholomäus (Freiburg/Ü., Jesuit)",,,"Jesuit,Studium","Reinhold, Bartholomäus (Freiburg/Ü., Jesuit)"
"Reinhold, Ignaz von",,,Studium,"Reinhold, Ignaz von"
"Reinhold, Johann (Freiburg/Ü.)",,,Studium,"Reinhold, Johann (Freiburg/Ü.)"
"Reinhold, Johann Baptist von",,,Studium,"Reinhold, Johann Baptist von"
"Reinhold, Johann Michael von",,,Studium,"Reinhold, Johann Michael von"
"Reinhold, Johann Peter (Freiburg/Ü.)",,,Studium,"Reinhold, Johann Peter (Freiburg/Ü.)"
"Reinhold, Joseph (Freiburg/Ü.)",,,Studium,"Reinhold, Joseph (Freiburg/Ü.)"
"Reinhold, Peter",1612,1632,"Jesuit,Studium","Reinhold, Peter"
"Reinhold, Rudolph","1580 <sup>JL</sup>",,Jesuit,"Reinhold, Rudolph"
"Reinhold, Walter",1726,1788,Jesuit,"Reinhold, Walter"
"Reinhold, Wilhelm",,,Studium,"Reinhold, Wilhelm"
"Remy, Franz Friedrich",,,Studium,"Remy, Franz Friedrich"
"Remy, Johann Anton von",,,Studium,"Remy, Johann Anton von"
"Ridella, Franz",,,Studium,"Ridella, Franz"
"Rigozzi, Johann Claudius",1672,,Studium,"Rigozzi, Johann Claudius"
"Ritter, Peter (Freiburg/Ü.)",,,Studium,"Ritter, Peter (Freiburg/Ü.)"
"Robert, Joseph",1727,1783,Jesuit,"Robert, Joseph"
"Rosier, Johann Daniel",,,Studium,"Rosier, Johann Daniel"
"Rosier, Ludwig",1627,1680,Jesuit,"Rosier, Ludwig"
"Rozat, Johann Jakob",,,Studium,"Rozat, Johann Jakob"
"Roze, Franz Karl",1646,,"Studium,Jesuit","Roze, Franz Karl"
"Ruess, Franz",1603,,Jesuit,"Ruess, Franz"
"Ruffin, Tobias",1649,,Studium,"Ruffin, Tobias"
"Ruginet, Christoph",,,Studium,"Ruginet, Christoph"
"Russ, Daniel",1595,,"Jesuit,Studium","Russ, Daniel"
