,Geboren,Verstorben,Beruf
"Knorr, Serenus",,1724,"Franziskaner,Mönch"
"Koch, Adam (Euerdorf)",,,Studium
"Koch, Johann Adam (Heizer)",,,Heizer
"Koch, Lukas (Osnabrück)",,,Studium
"Kofler, Johann Jakob von",,,Studium
"Kohler, Paul Edmund",,,"Schüler,Studium"
"Kolb, Ignaz (Pfarrer)",,,Pfarrer
"Kopitsch, Johann Leonhard",,,Apotheker
"Kramer, Simon (Mindelheim)",,1697,"Pfarrer,Studium"
"Krank, Lorenz",,,Studium
"Krembser, Johann Thomas Maria",1659,1715,"Studium,Servit,Mönch"
"Kretzer, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Kromer, Matthäus (Assessor)",,,"Assessor,Jurist"
"Krüger, Franz Angelus",1655,1700,"Kapuziner,Mönch,Studium"
"Kuhn, Franz Ferdinand Graf von",,,Studium
"Kurz, Johann Matthäus",,,Studium
"König, Johann (Lindau)",,,Studium
"Königsegg, Maximilian Ernst",,,Studium
"Kühnburg, Johann Sigismund Graf von",,,"Studium,Kanoniker,Bischof"
"Kühnle, Tobias (Freiburg/Ü.)",,,Studium
"Kümmelmann, Georg Augustin",,,Studium
"Künigl, Johann Georg Balthasar Graf von",,,Studium
"Kützer, Ägidius",,,Studium
"Lamprecht, Georg Heinrich",,,Studium
"Lechler, Michael",,,"Studium,Geistlicher"
"Lechner, Kilian",,,"Pfarrer,Mönch,Prämonstratenser"
"Lehner, Joseph Anton Sigismund Maria",,,"Studium,Servit,Mönch"
"Leiblfing von Rain, Franz Ignaz",,,"Studium,Pfleger"
"Leichnamschneider, Franz Ignaz Joseph",,,"Pfarrer,Studium"
"Leichnamschneider, Johann Sebastian",,,"Pfarrer,Studium"
"Leubel, Johann Thomas (Studium)",,,Studium
"Leutel, Johann Baptist Dominik Freiherr von",,,Studium
"Leuter, Anton",,,Studium
"Leutner, Andreas (Salzfertiger)",,,Salzfertiger
"Leutner, Karl Hermann Raimund",1660,1709,"Studium,Augustinerchorherr,Kanoniker"
"Libert, Johann Leonhard",,,Studium
"Lindenmeier, Johann Georg (Offenburg)",,,Studium
"Linsinger, Andreas",,,Studium
"Lissoffetius, Johann",,,Studium
"Lorenz, Johann Anton",,,Studium
"Loskant, Johann Bonifatius",,,Studium
"Luchino, Peter Salvator von",,,"Studium,Priester"
"Ludescher, Christian",,,"Geistlicher,Pfarrer,Studium"
"Lukas, Michael",,1714,"Pfarrer,Schüler,Studium"
"Lunardelli, Jakob",,,Geistlicher
"Lundardelli, Nikolaus",,,Priester
"Lutz von Glatsch und Gamp, Joseph von",,,"Studium,Geistlicher,Pfarrer"
"Lutz, Dionysius",,,"Studium,Geistlicher"
"Mang, Johann Martin (Studium)",,,Studium
"Manger, Melchior",,,Studium
