,Verstorben,Beruf
"Seiboldsdorf, Philipp Balthasar von",,Studium
"Seidenmann, Coelestin",1713,"Mönch,Benediktiner"
"Seitz, Georg Aegidius",,Studium
"Seitz, Johann Sebastian",,Studium
"Sinzel, Johann Melchior",,Schüler
"Sittard, Gottfried (1650)",1725,Jesuit
"Sperl, Andreas (1650)",,Studium
"Spiess, Johann Nikolaus",,"Studium,Jesuitengymnasium"
"Stampf, Johann Georg",,Studium
"Steinhart, Gaudentius",1717,"Mönch,Franziskaner,Poenitentiar"
"Steinhauer, Matthäus",1729,"Benediktiner,Mönch"
"Steinheibel, Johann Georg",,"Studium,Priester"
"Stellwag, Johann Matthäus",1673,Studium
"Sterzinger, Joseph (1650)",,Studium
"Stiegler, Wolfgang Wilhelm",,Schüler
"Stor, Johann Michael (1650)",,"Studium,Schüler"
"Strassmeier, Georg Balthasar",1715,"Studium,Jesuit"
"Strassmeier, Georg Franz",,Studium
"Straub, Johann Joseph (1650)",,"Studium,Geistlicher"
"Strixner, Simon",1693,Studium
"Strohmeier, Balthasar",1715,Jesuit
"Stuben, Vitus Benno von",,Studium
"Studer, Christoph",,Jesuit
"Talhofer, Matthias Philipp Marcellian",1707,"Studium,Franziskaner,Mönch"
"Tanvini, Anton",1713,Jesuit
"Tetzel von Kirchensittenbach und Artelhofen, Johann Jakob",1698,"Studium,Jurist"
"Tingio, Stephan",1693,"Studium,Benediktiner,Mönch"
"Traller, Franz Hermann",,"Geistlicher,Studium"
"Trautmann, Johann Israel",,"Studium,Pfarrer"
"Treffer, Andreas Bartholomäus",1731,"Studium,Franziskaner,Mönch"
"Turnhuber, Johann Franz Friedrich Edler von Elzearius",1689,"Studium,Mönch,Kapuziner"
"Ulin, Daniel (1650)",1715,"Studium,Pfarrer"
"Ungelter, Johann Ludwig",1716,"Studium,Kanoniker,Schüler"
"Unterberger, Thomas",1686,"Augustinerchorherr,Kanoniker"
"Uttendorf, Johann",1713,Jesuit
"Verger, Melchior Joseph",,Studium
"Vigulus, Johann Franz",,"Studium,Geistlicher"
"Vogtmann, Johann Ludwig",1724,"Studium,Archivar"
"Voit, Lorenz (1650)",1669,Studium
"Volk, Friedrich Franz",,Studium
"Vreden, Theodor",1689,Jesuit
"Vöhlin von Frickenhausen, Johann Gotthard Freiherr von",1709,Studium
"Wachter, Deicola",1688,"Mönch,Franziskaner"
"Wachter, Pelagius",,Studium
"Wager, Wolfgang Lorenz",,Studium
"Wagner, Balthasar (1650)",1699,"Studium,Priester,Geistlicher"
"Wagner, Johann (1650)",,"Studium,Priester"
"Wagner, Johann Chrysostomus",1693,Studium
"Wagner, Johann Georg (1650)",,"Studium,Priester"
"Wagner, Johann Ludwig",,Studium
