,Geboren,Verstorben,Beruf
"Schwerzmann, Oswald",,,Studium
"Schwicker, Johann Moses",,,Studium
"Schönfelder, Johann Georg (Offingen)",,,"Pfarrer,Studium"
"Schönhuber, Johann Joachim",,,"Schüler,Studium"
"Schönleber, Peter (Hagenau)",,,"Pfarrer,Zisterzienser,Mönch"
"Seibold, Engelbert (München)",,1699,"Franziskaner,Mönch"
"Seidel, Johann (Münster)",,1695,"Priester,Studium,Geistlicher"
"Seidel, Johann Georg (Tirschenreuth)",,1657,Studium
"Seifried, Johann (Traunstein)",,,Studium
"Seiler, Johann Benno",,,Studium
"Seiler, Johann Georg (Wil)",,,Priester
"Seiss, Johann Christoph",,,Schüler
"Seisser, Wolfgang",,,Studium
"Selhamer, Franz",,,Studium
"Sell, Franz Anton (Tirol)",,,Studium
"Sembler, Michael",,1693,"Kassier,Notar"
"Sepibus, Johann von",,,Studium
"Serenus von Staufen, Serenus",,,"Kapuziner,Mönch"
"Settele, Franz (Studium)",,,Studium
"Sicheri, Johann Matthäus",,,Geistlicher
"Siegner, Silvester",,,Priester
"Siller, Eusebius",,1674,"Franziskaner,Mönch"
"Simon, Colomann",,,"Studium,Pfarrer"
"Simon, Ludwig",,,Studium
"Simon, Sebastian (Neustadt a.d.Saale)",,,Studium
"Singel, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Singer, Onophrius Alban",,1705,"Studium,Pfarrer"
"Sinzel, Bartholomäus",,,Studium
"Sixt, Johann Michael (Offenburg)",,,"Studium,Schreiber"
"Sonnecker, Johann Kaspar",,,Studium
"Speidle, Roman",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Spengler, Tobias",,,Studium
"Spiegel, Johann Gottfried",,,Studium
"Sporer, Johann (München)",,,Studium
"Stadion, Johann Rudolph von",,,"Studium,Kanoniker"
"Stadler, Michael (Matrei)",,,Studium
"Stahl, Wolfgang Jakob",,,Studium
"Stapf, Johann Michael (Mellrichstadt)",,,Studium
"Steb, Johann (Geistlicher)",,1714,Geistlicher
"Steckbucher, Georg",,,Studium
"Stegbucher, Georg",,,Studium
"Stegele, Johann Ulrich",,,Studium
"Stehr, Franz Alexander",,,Studium
"Steigmeier, Paul",,,Schüler
"Steinauer, Sebastian",,,Richter
"Steinbeck, Johann Florian",,,Studium
"Steinheil, Johann Gottfried",,,Studium
"Steinherr, Franz",,,Studium
"Stephanis, Franz von",,,Geistlicher
"Steuer, Michael",,,Geistlicher
