,Geboren,Verstorben,Beruf
"Gleissel, Thomas",,,Studium
"Glott, Martin",,,"Studium,Priester,Jesuit"
"Gniers, Johann (Geistlicher)",,,Geistlicher
"Goldstein, Anton",,,"Jesuitengymnasium,Pfarrer"
"Golling, Johann (Aichach)",,,Salzfaktor
"Goppelsrieder, Michael",,,"Studium,Prämonstratenser,Mönch"
"Gorre, Theobald",,,Studium
"Gottrau, Tobias (Freiburg/Ü.)",,,Studium
"Grabowsky in Sternalicze, Johann",,,Studium
"Graf, Andreas (Hammelburg)",,,Studium
"Graf, Johann (Riedlingen)",,,Studium
"Graf, Johann (Wemding)",,,Studium
"Graubart, Aurelius",,1639,"Augustinerchorherr,Kanoniker"
"Grebner, Johann (Schreiber)",,,Schreiber
"Gredler, Johann Chrysostomus",,,Studium
"Greimold, Martin (Weilheim)",,,Priester
"Greiner, Jakob (Burgau)",,,"Jesuitengymnasium,Pfarrer"
"Grenzing, Daniel",,,Studium
"Grenzing, Johann",,1631,"Studium,Syndikus"
"Gretter, Melchior",,,Studium
"Griesmeier, Georg (Studium)",,,"Studium,Benediktiner,Mönch"
"Grill, Paul",,,"Mediziner,Studium"
"Groner, Anna",,,"Nonne,Franziskanerin"
"Gross, Adam (Studium)",,,"Studium,Kanoniker"
"Gross, Heinrich (Saverne)",,,Studium
"Grossschedel, Johann Baptist (Regensburg)",,,Studium
"Gruber, Melchior (Ingolstadt)",,1625,"Studium,Prämonstratenser,Mönch,Kartäuser"
"Gruber, Michael (Rain)",,,Jesuitengymnasium
"Grundherr, Kaspar","1576 <sup>JL</sup>",1634,"Mönch,Studium"
"Grundler, Kaspar (Wemding)",,,"Studium,Gerichtsschreiber"
"Grün, Martin",,,Studium
"Grünerpel, Michael (Pöttmes)",,,Jesuitengymnasium
"Grünwald, Johann (Gerolzhofen)",,1600,"Vikar,Geistlicher"
"Gugel, Markus Christoph",,,Studium
"Gusler, Johann",,1597,"Rat,Lehenpropst,Vizekanzler"
"Gutkirchen, Wolfgang",,,Studium
"Götz, Paul (Benediktiner)",,,"Benediktiner,Mönch"
"Götzendorfer, Johann Thomas",,,Studium
"Hacken, Johann (Villingen)",,,Studium
"Hafner, Johann (Konradshofen)",,,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Hagel, Georg (Studium, D46372)",,,Studium
"Hahn, Georg (Weissenhorn)",,1608,"Jesuitengymnasium,Geistlicher,Studium,Benediktiner,Mönch"
"Hahn, Johann Baptist (Bayern)",,,Studium
"Halder, Bartholomäus",,,"Pfarrer,Geistlicher"
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Haller, Johann (Bern)",,,Studium
"Hammann, Johann (Notar)",,,Notar
"Handsam, Ludwig",,,"Studium,Jesuit"
"Haniel, Ignaz",,,Studium
"Haubenschmid, Peter",,,"Studium,Pfarrer"
