,Geboren,Verstorben,Beruf
"Kretzingen, Johann von",,"1472 <sup>JL</sup>","Propst,Pfarrer,Kanoniker,Geistlicher"
"Kretzinger, Christoph",,"1563 <sup>JL</sup>","Studium,Geistlicher,Pfleger,Pfarrer"
"Kuhn, Franz (Studium)",,,Studium
"Kummer, Jakob (Feldkirch)",,,"Johanniter,Studium,Pfarrer"
"Kummer, Johann Georg (Studium)",,,Studium
"Kurz, Johann Jakob (Bregenz)",,,"Studium,Priester,Geistlicher"
"Kurzammann, Franz",,,Studium
"Käufel, Johann Michael",,,Studium
"König, Kaspar (Blumenegg)",,,"Studium,Priester"
"Königsegg, Maximilian Ernst",,,Studium
"Kühne, Johann (Studium)",,,Studium
"Kühne, Johann Anton",1642,,Studium
"Kühne, Johann Franz (1643)",1643,1690,"Studium,Arzt,Mediziner"
"Kühne, Johann Franz (1643, Überlingen)",1643,,"Studium,Mediziner,Arzt"
"Kühne, Johann Franz (Überlingen)",,1690,"Studium,Arzt,Mediziner"
"Kühne, Johann Franz (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Kühne, Johann Markus",,,Studium
"Kühning, Felix",,,Studium
"Labhart, Gebhard",,,Studium
"Lampart, Andreas",,,Studium
"Lampart, Franz",,,Studium
"Lampart, Franz Leonhard",,1730,"Pfarrer,Studium"
"Lampart, Jakob Hannibal",,,Studium
"Lampart, Johann Georg (Studium)",,,Studium
"Lampart, Johann Jakob (Feldkirch)",,,"Studium,Geistlicher"
"Lampart, Kaspar",,,Studium
"Lampart, Melchior",,,Studium
"Lampart, Peter",,,Studium
"Landsee, Franz Heinrich Joseph Anton Freiherr von",1705,,Studium
"Landsee, Johann Joseph Anton Freiherr von (Studium)",,,Studium
"Landsee, Johann Xaver Rudolph Anton Adolph Freiherr",,,Studium
"Landsee, Theodor Aldec. Heinrich Johann Franz Anton Freiherr von",,,Studium
"Lang, Christian (St.Gallenkirch)",,,Studium
"Lang, Jodocus (1643)",1643,,Studium
"Lang, Johann Jakob (Sargans)",,,"Studium,Pfarrer"
"Lang, Peter (1642)",1642,,"Studium,Priester,Pfarrer"
"Langenauer, Bartholomäus",1654,,"Studium,Pfarrer"
"Langenauer, Jakob Joseph",1647,1709,"Studium,Benediktiner,Mönch"
"Langenauer, Johann Baptist",,,"Studium,Priester"
"Langenfeld, Claudius",1686,,"Studium,Geistlicher"
"Langhans, Johann Konrad Pelagius","1578 <sup>JL</sup>",1625,"Studium,Kapuziner,Mönch,Guardian"
"Lapier, Johann Heinrich Philipp Leopold Freiherr von",1643,,Studium
"Laymann von Liebenau, Christoph Jakob",,,Studium
"Lechler, Michael",,,"Studium,Geistlicher"
"Lechler, Philipp (Studium)",,,Studium
"Leimberer, Wolfgang",1635,1693,"Studium,Jesuit"
"Leimgruber, Paul",,,Studium
Lengle,,,Studium
"Lengst, Johann (1639)",1639,,"Studium,Geistlicher,Priester"
"Lenz, Jakob",,,"Studium,Pfarrer"
