,Geboren,Verstorben,Beruf
"Oberrieder, Johann Georg Joseph",1636,1681,"Studium,Prämonstratenser,Mönch"
"Oberrieder, Martin",,,Studium
"Oberrieder, Peter (1716)",1716,,Studium
"Oberrieder, Peter (Enneberg)",,,Studium
"Oberriedern, Heinrich von",,,Pfarrer
"Oberriedern, Johann von",,,Pfarrer
"Oberroth, Nikolaus von",,,Studium
"Oberschen, Johann",,,Studium
"Oberschlager, Melchior Anton",,,Studium
"Oberschneider, Georg",1601,,Priester
"Oberschwend, Zacharias",,,Studium
"Oberschwender, Andreas",,,Studium
"Oberschwender, Anton Heinrich",,,Studium
"Oberschwender, Johann (Regensburg)",,,Studium
"Oberschwender, Johann (Studium)",,,Studium
"Oberschwender, Lorenz",,,Studium
"Oberschwender, Michael",,,Studium
"Oberschwender, Thomas",,,Studium
"Oberschwender, Wolfgang",,,Studium
"Oberschwendner, Anton",,,Studium
"Oberschwendner, Georg",,,Unterrichter
"Oberser, Johann Rudolph",1677,,Studium
"Oberser, Wolfgang",,,Studium
"Oberson, Pankraz Joseph",,,Studium
"Oberspeck, Johann",,,Studium
"Oberst, Alois Johann Nepomuk",1733,1753,Studium
"Oberst, Alois von",1768,,Studium
"Oberst, Andreas von",,,Studium
"Oberst, Augustin",1621,1690,"Kanoniker,Propst,Augustinerchorherr"
"Oberst, Christoph Alexander",,,"Amtmann,Rat,Studium"
"Oberst, Fabian",1639,1690,"Mönch,Franziskaner"
"Oberst, Ferdinand Anton Joseph",1731,1762,"Studium,Franziskaner,Mönch"
"Oberst, Franz Christoph Aurelius",,,"Studium,Amtmann,Rat"
"Oberst, Franz Joseph",1697,1765,"Studium,Rat,Advokat"
"Oberst, Ignaz",,,"Studium,Schüler"
"Oberst, Jakob (Kanoniker)",,1707,"Kanoniker,Augustinerchorherr"
"Oberst, Jakob (Studium)",,,Studium
"Oberst, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Oberst, Johann (Landsberg)",,,Studium
"Oberst, Johann (Studium)",,,Studium
"Oberst, Joseph",,1774,"Sekretär,Advokat,Studium"
"Oberst, Justin",,1635,"Augustinerchorherr,Kanoniker"
"Oberst, Karl",,,Studium
"Oberst, Karl Borromäus Judas Thaddäus",,,Studium
"Oberst, Lorenz",1677,,Studium
"Oberst, Martin",,,Studium
"Oberst, Matthäus",,,Studium
"Oberst, Michael",,1677,Pfarrer
"Oberst, Oliver",1635,1673,"Mönch,Franziskaner"
"Oberst, Paul",,,Studium
