,Geboren,Verstorben,Beruf,Person
"Buhler, Christoph",,,Studium,"Buhler, Christoph"
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer","Buhler, Johann (Ehingen)"
"Buhler, Peter",,,"Zisterzienser,Mönch","Buhler, Peter"
"Burkhart, Ulrich (Ehingen)",,,"Priester,Studium","Burkhart, Ulrich (Ehingen)"
"Böck, Joseph Maria",1719,1755,"Benediktiner,Mönch,Studium","Böck, Joseph Maria"
"Bühler, Georg Vitus",1655,,Studium,"Bühler, Georg Vitus"
"Bühler, Kaspar (Ehingen)",,,Studium,"Bühler, Kaspar (Ehingen)"
"Bühler, Melchior (Ehingen)",,,Studium,"Bühler, Melchior (Ehingen)"
"Christeiner, Christoph (Ehingen)",,,Studium,"Christeiner, Christoph (Ehingen)"
"Corvus, Kaspar",,,Studium,"Corvus, Kaspar"
"Currificis, Johann (Ehingen)",,,"Pfarrer,Geistlicher,Studium","Currificis, Johann (Ehingen)"
"Datz, Johann (Ehingen)",,,"Studium,Pfarrer","Datz, Johann (Ehingen)"
"Datz, Johann Kaspar",1632,,Studium,"Datz, Johann Kaspar"
"Deber, Johann Martin",,1667,"Studium,Vogt","Deber, Johann Martin"
"Degen, Anton (Ehingen)",,1739,Studium,"Degen, Anton (Ehingen)"
"Degen, Johann Evangelist",1695,,Studium,"Degen, Johann Evangelist"
"Degen, Johann Florian",1650,1700,"Kapuziner,Mönch,Studium","Degen, Johann Florian"
"Degen, Johann Leonhard",1680,,Studium,"Degen, Johann Leonhard"
"Degen, Johann Michael",,,"Studium,Pfarrer","Degen, Johann Michael"
"Deininger, Karl Joseph",1766,,"Studium,Jurist,Vogt,Zoller","Deininger, Karl Joseph"
"Diel, Dietrich Theodor",,,Studium,"Diel, Dietrich Theodor"
"Diel, Gamaliel",,,Studium,"Diel, Gamaliel"
"Diel, Jakob (Ehingen)",,,Pfarrer,"Diel, Jakob (Ehingen)"
"Diel, Theodor Dietrich",,,"Pfarrer,Geistlicher,Studium","Diel, Theodor Dietrich"
"Dietrich, Martin (Ehingen)",,,"Prämonstratenser,Mönch,Abt","Dietrich, Martin (Ehingen)"
"Diez, Jakob (1756)",1756,1804,Pfarrer,"Diez, Jakob (1756)"
"Diezer, Johann",,,Studium,"Diezer, Johann"
"Dobel, Michael (1649)",1649,1693,"Studium,Priester,Pfarrer","Dobel, Michael (1649)"
"Doll, Roman",1676,1744,"Studium,Benediktiner,Mönch","Doll, Roman"
"Dollenmeier, Wilhelm",,1616,"Priester,Pfarrer,Studium","Dollenmeier, Wilhelm"
"Doller, Franz Joseph",,,Studium,"Doller, Franz Joseph"
"Dreher, Franz (Ehingen)",,,Studium,"Dreher, Franz (Ehingen)"
"Dreher, Franz (Ehingen, Studium)",,,Studium,"Dreher, Franz (Ehingen, Studium)"
"Durs, Johann",,"1472 <sup>JL</sup>",Pfarrer,"Durs, Johann"
"Döderlein, Johann Theodor Dietrich",1683,,Studium,"Döderlein, Johann Theodor Dietrich"
"Eberle, Johann (Ehingen)",,,"Studium,Pfarrer,Geistlicher","Eberle, Johann (Ehingen)"
"Eck, Johann (Ehingen)",,,"Studium,Priester","Eck, Johann (Ehingen)"
"Edel, Hartmann",,,Studium,"Edel, Hartmann"
"Edel, Johann (Ehingen)",,,"Pfarrer,Geistlicher","Edel, Johann (Ehingen)"
"Egen, Johann (Ehingen)",,,Studium,"Egen, Johann (Ehingen)"
"Egen, Matthias",1608,,"Studium,Pfarrer,Priester","Egen, Matthias"
"Egenrot, Georg Jakob",,,Studium,"Egenrot, Georg Jakob"
"Egenrot, Johann Wolfgang",1678,,Studium,"Egenrot, Johann Wolfgang"
"Eger, Johann (Ehingen)",,"1488 <sup>JL</sup>",Pfarrer,"Eger, Johann (Ehingen)"
"Eginger, Konrad",,,Studium,"Eginger, Konrad"
"Ehingen, Burkhard von (Ehingen)",,,Studium,"Ehingen, Burkhard von (Ehingen)"
"Ehingen, Christian von (Ehingen)",,,Studium,"Ehingen, Christian von (Ehingen)"
"Ehingen, Christian von (Ehingen, Studium)",,,Studium,"Ehingen, Christian von (Ehingen, Studium)"
"Ehingen, Georg von (Ehingen)",,,Studium,"Ehingen, Georg von (Ehingen)"
"Ehingen, Heinrich von (Ehingen)",,,Pfarrer,"Ehingen, Heinrich von (Ehingen)"
