,Geboren,Verstorben,Beruf
"Schattel, Johann",,,Studium
"Scheidecker, Sigismund",,,Studium
"Schellsberger, Wolfgang",,,Studium
"Schemmler, Heinrich",,,Studium
"Schepperle, Lorenz",,,Pfarrer
"Schermann, Stephan",,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Scherneck, Von",,,Mautner
"Scheurer, Stephan",,,Studium
"Schickenhofer, Peter",,,Studium
"Schindel, Ulrich",,,Studium
"Schleicher, Erhard",,,Studium
"Schleicher, Johann (Neumarkt)",,,Studium
"Schlick, Franz",,"1498 <sup>JL</sup>","Kanoniker,Studium"
"Schmecker, Peter",,,Studium
"Schmid, Johann (Giengen, Studium)",,,Studium
"Schmid, Ludwig (Sachsenheim)",,,Studium
"Schmid, Thomas (Geistlicher, B32681)",,,Geistlicher
"Schmidheimer, Michael (Wasserburg)",,,Studium
"Schmidner, Jakob (Geisenfeld)",,,Studium
"Schnabel, Peter",,,Studium
"Schnoder, Martin",,,"Studium,Zisterzienser,Mönch"
"Scholl, Christian",,,Studium
"Schondorfer, Konrad (Richter)",,,Richter
"Schreiber, Ulrich (Pfarrer, F12714)",,,"Pfarrer,Geistlicher"
"Schuchli, Anton",,,Pfarrer
"Schultheiss, Matthäus (Rothenburg)",,,Studium
"Schultheiss, Michael (Mewe)",,,Studium
"Schwarz, Johann (Bern)",,,"Studium,Mönch"
"Schweizer, Konrad (Pfarrer)",,,Pfarrer
"Schwerter, Michael",,,Studium
"Schönfelder, Nikolaus",,,Studium
"Schütter, Thomas (Augsburg)",,,"Pfarrer,Studium"
"Schütz, Martin (Nördlingen)",,,Studium
"Scrinatoris, Johann (Biburg)",,,"Studium,Pfarrer"
"Scriptoris, Johann (Königsberg)",,,Studium
"Seckendorf, Jakob von (Hallerndorf)",,,Studium
"Seemann, Wilhelm",,,Jägermeister
"Segenbauer, Sebald",,,Studium
"Seher, Christian",,,Studium
"Seidenhofer, Johann (Nabburg)",,,"Studium,Geistlicher,Dozent,Professor"
"Seiler, Johann (Dillingen)",,,Studium
"Seligenstadt, Johann von (Seligenstadt, Studium, F3011)",,,Studium
"Sibold, Konrad",,,"Geistlicher,Notar,Kanoniker"
"Sigismund (Studium)",,,"Studium,Pfarrer"
"Simon (Ravensburg)",,,Studium
"Sinsheim, Johann",,,Studium
"Sollner, Ulrich",,,Studium
"Sonnberger, Alexius",,,Studium
"Sontheim, Hieronymus von",,"1466 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Spalzinger, Johann",,,Studium
