,Geboren,Verstorben,Beruf
"Koller, Johann Heinrich",,,Studium
"Kopp, Franz Anton (Neuburg/Do.)",,,"Geistlicher,Schüler"
"Kopp, Johann Andreas",,,Studium
"Kopp, Joseph (Traunstein)",,,Studium
"Kopp, Oswald",,,Studium
"Korbe, Jakob Ignaz",,,Studium
"Kraft, Adam (Würzburg)",,,Studium
"Kranicher, Karl Borromäus Johann Nepomuk",,,Studium
"Kranz, Anton",,,Studium
"Kranz, Johann Joseph",,,Studium
"Kratz, Johann Jakob (Gochsheim)",,,Studium
"Kreiter, Martin",1724,1791,Studium
"Krempon, Maximilian Heribert Peter",,,"Mautner,Gerichtsschreiber"
"Kressmer, Johann Sebastian",,,Studium
"Kretzinger, Johann Joseph Maria",,,Studium
"Kreutle, Ignaz",,,Studium
"Kripp, Cyriakus",,1773,"Franziskaner,Mönch"
"Krutter, Thomas",,,Studium
"Kröll, Paul Ignaz (Landsberg, Geistlicher)",,,Geistlicher
"Kuhn von Wildeck, Franz Dominik",1745,1808,"Studium,Rat,Amtmann"
"Kuhn, Franz Michael",,,Studium
"Kuhn, Ignaz",,,Studium
"Kundel, Franz Sales Vinzenz",,,Studium
"Kunkel, Johann Adam",,1759,"Studium,Domvikar"
"Kutschenreiter, Johann Martin",,,Studium
"Königsmann, Johann Konrad",,,Studium
"Köt, Johann Michael Joseph",,,Studium
"LaChaussée, Beatus Ignaz",,,"Studium,Mediziner,Arzt"
"Lachardinger, Franz Xaver",,,Studium
"Lachenmeier von Ehrenhaimb, Anton Benedikt Maria von",,,Studium
"Ladurner, Joseph (Plars)",,,Studium
"Lafabrique, Johann Adrian",1707,1784,"Rat,Kellermeister"
"Lamberger, Ferdinand Cajetan",,,Studium
"Landolt, Matthias (Zürich)",,,Studium
"Lang, Franz Anton (Riegel)",,,Studium
"Lang, Johann (Kenzingen)",,,Studium
"Lang, Johann Baptist (Studium)",,,Studium
"Lang, Johann Jakob (Eschenbach)",,,Studium
"Lang, Johann Joseph (1745)",1745,1786,"Studium,Pfarrer"
"Lang, Johann Joseph (Buchen)",,1786,"Studium,Pfarrer"
"Lang, Karl (Innsbruck)",,,"Studium,Geistlicher"
"Langen, Damian Joseph Freiherr von",,,Studium
"Langen, Franz Maximilian Freiherr von",,,Studium
"Lanio, Johann Philipp",,,Studium
"Lanz, Joseph (Neustift)",,,Studium
"Lanz, Sebastian",,,Studium
"Lautensack, Johann Basilius",,,Studium
"Lebeneck, Johann Anton",,,Studium
"Lechner, Johann Jakob",,,Studium
"Lederer, Johann Chrysostomus",,,Studium
