,Geboren,Verstorben,Beruf
"Remchingen, Philipp Karl Freiherr von Martin",1687,1746,"Kapuziner,Mönch,Guardian"
"Remigius von Bozulo, Remigius","1559 <sup>JL</sup>",1627,"Kapuziner,Mönch,Guardian"
"Renk, Melchior Alexander",1638,1686,"Kapuziner,Mönch,Guardian,Studium"
"Renz, Ferdinand Edler von Konstantin",1595,1640,"Kapuziner,Mönch,Guardian"
"Resch, Balthasar Barlaam",1673,1749,"Studium,Kapuziner,Mönch,Guardian"
"Reschmeier, Johann Cajetan Franz Johann Maria",1692,1762,"Kapuziner,Mönch,Guardian"
"Richard von Riedlingen, Richard",,,"Kapuziner,Mönch,Guardian"
"Richard, Bernhard (Mönch)",,1659,"Mönch,Franziskaner,Guardian,Superior"
"Richt, Johann Georg Abdias",1727,1786,"Guardian,Mönch,Kapuziner"
"Richter, Georg Balthasar Aretius",1743,1812,"Kapuziner,Mönch,Guardian"
"Richter, Johann Simon Erasmus",1689,1736,"Kapuziner,Mönch,Guardian"
"Ried, Macrobius",1703,1760,"Mönch,Franziskaner,Guardian,Prediger"
"Riedel, Andreas Facundus",1674,1726,"Studium,Kapuziner,Mönch,Guardian"
"Riedel, Tobias Michael",1595,1638,"Kapuziner,Mönch,Guardian"
"Riederer, Konrad (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Riegel, Pankraz",1626,1697,"Franziskaner,Mönch,Guardian"
"Ringler, Joseph Thaddäus Pankraz",1729,,"Guardian,Mönch,Kapuziner,Studium"
"Ringler, Wolfgang Stephan",1584,1634,"Mönch,Kapuziner,Guardian"
"Ritzinger, Thomas Arsenius",1664,1733,"Mönch,Kapuziner,Guardian"
"Robert von Endingen, Robert",1750,,"Kapuziner,Mönch,Guardian"
"Rock, Philipp",1748,,"Mönch,Franziskaner,Guardian"
"Rockenbach, Sebastian Eugen",1599,1676,"Studium,Kapuziner,Mönch,Guardian"
"Rohrer, Andreas Raimund",1601,1651,"Kapuziner,Mönch,Guardian"
"Rohrmann, Christoph Wunibald",1721,1780,"Kapuziner,Mönch,Guardian"
"Rosa, Marian",1623,1683,"Mönch,Franziskaner,Guardian,Superior"
"Roschmann, Gotthard",,,"Franziskaner,Mönch,Guardian"
"Rosetti, Nikolaus Tiberius",1699,1768,"Kapuziner,Mönch,Guardian"
"Rosshirt, Martin",,1679,"Mönch,Franziskaner,Guardian"
"Rossmann, Johann Bartholomäus Edelbert",1658,1717,"Kapuziner,Mönch,Guardian,Studium"
"Rossmann, Johann Paul Lukas",1667,1728,"Studium,Kapuziner,Mönch,Guardian"
"Roth, Cherubin",,,"Franziskaner,Mönch,Guardian"
"Roth, Johann Baptist Benignus",1689,1743,"Kapuziner,Mönch,Guardian"
"Rott, Johann Christian Vinzenz",1607,1664,"Kapuziner,Mönch,Guardian"
"Ruedorfer, Johann Georg Firmilian",1709,1767,"Studium,Kapuziner,Mönch,Guardian"
"Ruff, Andreas Sigisbert",1713,1775,"Franziskaner,Mönch,Guardian"
"Ruff, Gregor Georg Justin",1623,1695,"Studium,Geistlicher,Pfarrer,Kapuziner,Mönch,Superior,Guardian"
"Rumpf, Adam Anton Pantaleon",1714,1781,"Kapuziner,Mönch,Guardian,Studium"
"Rupprecht, Kaspar Dominik Herculan",1718,1773,"Kapuziner,Mönch,Schüler,Guardian"
"Rusch, Franz Engelbert von",1739,1830,"Mönch,Franziskaner,Provinzial,Studium,Guardian"
"Rössel, Joseph Ignaz Flavian",1702,1770,"Kapuziner,Mönch,Guardian"
"Sacher, Johann Eusebius",1601,1640,"Mönch,Kapuziner,Guardian"
"Sack, Hermann (Franziskaner)",,"1440 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Saller, Sebastian Bonavita",1665,1740,"Mönch,Franziskaner,Guardian,Studium"
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Salomon von Luzern, Salomon",,,"Mönch,Kapuziner,Guardian"
"Sandhaas, Johann Simon Bruno",1626,1675,"Kapuziner,Mönch,Guardian,Studium"
"Sandner, Franz Xaver Ildephons",1705,1779,"Studium,Kapuziner,Mönch,Guardian"
"Sappel, Ladislaus",1721,1796,"Mönch,Franziskaner,Guardian"
"Sauer, Johann Michael Abraham",1644,1722,"Kapuziner,Mönch,Guardian,Studium"
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian"
