,Beruf
"Reichel, Matthias (Konstanz)",Studium
"Reichel, Matthias (Velden)",Studium
"Reichel, Michael (1742)","Studium,Geistlicher,Priester"
"Reichel, Michael (Fürstenfeldbruck)",Studium
"Reichel, Michael (Pfreimd)",Studium
"Reichel, Michael (Pfreimd, Studium)",Studium
"Reichel, Oswald",Studium
"Reichel, Paul (1665)","Studium,Pfarrer"
"Reichel, Paul (Schüler)",Schüler
"Reichel, Peter",Studium
"Reichel, Philipp","Mönch,Franziskaner,Pfarrer"
"Reichel, Roman","Benediktiner,Mönch"
"Reichel, Rudolph","Augustinerchorherr,Kanoniker,Abt"
"Reichel, Sebastian",Studium
"Reichel, Sigismund",Studium
"Reichel, Simon",Studium
"Reichel, Wolfgang (1654)",Studium
"Reichel, Wolfgang (Pfarrer)",Pfarrer
"Reichel, Wolfgang (Regensburg)",Studium
"Reichel, Wolfgang (Tölz)",Studium
"Reichel, Wolfgang Gottlieb","Studium,Kanoniker,Pfarrer"
"Reichel, Wolfgang Sigismund",Studium
"Reichele, Hieronymus",Geistlicher
"Reichelin, Paul","Studium,Jurist"
"Reichelmeier, Christoph Macarius","Kapuziner,Mönch"
"Reichelmeier, Ferdinand Cajetan Bonifatius","Studium,Augustinerchorherr,Kanoniker"
"Reichelmeier, Franz","Studium,Priester"
"Reichelmeier, Johann Jakob Friedrich Ladislaus","Studium,Franziskaner,Mönch"
"Reichelmeier, Joseph",Studium
"Reichelmeier, Joseph Anton",Studium
"Reichelsberger, Sebastian",Pflegsverwalter
"Reichelsheim, Johann",Studium
"Reichelt, Andreas",Studium
"Reichen, Oswald",Studium
"Reichenau, Andreas von",Pfarrer
"Reichenau, Franz Karl","Studium,Kapuziner,Mönch"
"Reichenau, Georg von",Studium
"Reichenau, Joseph",Studium
"Reichenau, Ursula","Benediktinerin,Nonne,Äbtissin"
"Reichenau, Wilhelm von","Bischof,Studium,Kanoniker"
"Reichenauer, Clemens",Studium
"Reichenauer, Georg",Studium
"Reichenauer, Heinrich","Kanoniker,Propst"
"Reichenauer, Jodocus",Studium
"Reichenauer, Johann (Eger)",Studium
"Reichenauer, Johann (Innsbruck)",Studium
"Reichenauer, Kaspar",Studium
"Reichenauer, Lukas",Studium
"Reichenauer, Matthias","Pfarrer,Studium"
"Reichenauer, Nikolaus",Studium
