,Geboren,Verstorben,Beruf
"Brandenberg, Bartholomäus",,,"Priester,Studium"
"Brandenberg, Franz",,1717,"Geistlicher,Pfarrer"
"Brandenberg, Franz Xaver",,,Studium
"Brandenberg, Franz Xaver Dominik",1774,1823,"Studium,Professor"
"Brandenberg, Johann Georg (1708)",1708,,Geistlicher
"Brandenberg, Johann Georg (1709)",1709,,Geistlicher
"Brandenberg, Johann Jakob (1608)",1608,1673,"Geistlicher,Pfarrer"
"Brandenberg, Johann Jakob (Zug)",,,"Studium,Priester"
"Brandenberg, Johann Jakob (Zug, Studium)",,,"Studium,Priester"
"Brandenberg, Johann Kaspar",,,"Priester,Studium"
"Brandenberg, Joseph Peter",1721,,Geistlicher
"Brandenberg, Karl",1703,1722,Jesuit
"Brandenberg, Karl Franz",,,Studium
"Brandenberg, Karl Jakob",1723,,"Geistlicher,Pfarrer"
"Brandenberg, Kaspar von",,,Studium
"Brandenberg, Konrad",,,Studium
"Brandenberg, Sebastian Martin Friedrich",1655,1722,"Studium,Kapuziner,Mönch"
"Brandenberg, Thaddäus Markus",1704,,Geistlicher
"Brandenberg, Wolfgang",,,Studium
"Brandenberger, Martin Athanasius",1603,1647,"Studium,Benediktiner,Mönch"
"Brandenburg, Franz",1609,1681,"Priester,Kanoniker"
"Brandenburg, Karl Joseph (1698)",1698,,Pfarrer
"Brandenburg, Ulrich",,,Studium
"Brandenburger, Christoph","1577 <sup>JL</sup>",,Jesuit
"Brandenburger, Jakob",,,Studium
"Brandenburger, Jakob Christoph (Freiburg/Ü.)",,,Studium
"Brandenburger, Jakob Christoph (Freiburg/üE)",,,Studium
"Brandenburger, Kaspar",,,Studium
"Brander, Heinrich",,,Studium
"Brandis, Johann (Mellingen)",,,Studium
"Brandmüller, Jakob",,,Studium
"Brandschorer, Franz Anton",1683,,Geistlicher
"Brantschen, Anton",,,Studium
"Brantschen, Peter",,,Studium
"Brast, Johann (Luzern)",,,Studium
"Brast, Oswald","1579 <sup>JL</sup>",,"Studium,Jesuit"
"Brast, Peter",,,Studium
"Brater, Blasius",,,Pfarrer
"Braun, Johann Dominik Albert",1717,,"Pfarrer,Geistlicher,Studium"
"Braun, Johann Friedrich Ignaz",,,Studium
"Braun, Markus (Rapperswil)",,,Priester
"Braunsweiler, Joseph",,,Studium
"Brauweiler, Johann",,"1540 <sup>JL</sup>","Studium,Pfarrer"
"Brazeroll, Johann Anton Kaspar",1722,1775,"Studium,Kapuziner,Mönch"
"Brazeroll, Kaspar (Alvaneu)",,,Studium
"Brazeroll, Kaspar (Schmitten)",,1748,"Geistlicher,Pfarrer"
"Brechaltin, Peter",,,Studium
"Breching, Franz Jakob",,,"Studium,Kapuziner,Mönch"
"Breching, Franz Xaver",1694,,"Kanoniker,Studium,Pfarrer"
"Breching, Johann Baptist",,,Studium
