,Geboren,Verstorben,Beruf
"Schreffel, Georg (München)",,,Studium
"Schreiber, Anton (Pfarrer)",,,Pfarrer
"Schreindel, Georg (Rat)",,,"Rat,Kanoniker"
"Schrell, Georg (Richter)",,,Richter
"Schrenk, Johann (Pfleger)",,,Pfleger
"Schretter, Ambrosius",,,"Augustinerchorherr,Kanoniker"
"Schuhmann, Georg (Schwäbisch Hall)",,,Studium
"Schuler, Matthäus",,,"Pfarrer,Studium"
"Schultheiss, Johann (Pfullendorf)",,,Studium
"Schurrer, Timotheus",,,Studium
"Schuster, Johann (Pfarrer, B40731)",,,Pfarrer
"Schwarz, Andreas (Ebern)",,,Studium
"Schwarzenberger, Wolfgang (Regensburg)",,,Studium
"Schweizer, Matthias (Leutkirch)",,,"Geistlicher,Studium"
"Schweller, Georg (München)",,,Studium
"Schwertmacher, Johann",,,Studium
"Schönberger, Karl",,,Studium
"Schönleben, Johann (Tübingen, Studium)",,,Studium
"Schöntaler, Isaak",,,Studium
"Schütz, Bartholomäus (Geistlicher)",,,Geistlicher
"Schütz, Lukas (Studium)",,,Studium
"Seckendorf, Berthold von",,,"Studium,Kanoniker"
"Seckendorf, Sixt von",,,"Studium,Kanoniker"
"Seger, Johann (Kempten)",,,Studium
"Seiblin, Georg",,,Studium
"Seiblin, Philipp (Vaihingen)",,,"Advokat,Prokurator,Studium"
"Seidel, Johann (München)",,,Studium
"Seidentaler, Wolfgang",,,"Studium,Jurist"
"Sessler, Johann Friedrich (Strassburg)",,,Studium
"Sieberer, Gotthard",,,Studium
"Simon, Castulus",,,Studium
"Sindersdorfer, Christoph",,,Studium
"Sindeshauser, Georg",,,Studium
"Sommer, Benedikt (Hengersberg)",,,Studium
"Stark, Johann (Geistlicher, B32338)",,,Geistlicher
"Stauber, Engelhard",,,Gerichtsschreiber
"Steck, Johann (Stuttgart)",,,Studium
"Steckberger, Johann",,,Studium
"Stegherr, Jakob",,,Pfarrer
"Stegmann, Johann (Pfarrer, B14468)",,,Pfarrer
"Sterneus, Tobias",,,Studium
"Stetter, Johann (Rottweil, Studium)",,,Studium
"Stillnauer, Christoph",,,Kastner
"Stinglhaim, Georg von (Pfleger, E8624)",,"1554 <sup>JL</sup>",Pfleger
"Stoffel, Melchior",,,Studium
"Stor von Ostrach, Christoph",,,Studium
"Straub, Michael (Mengen)",,,Studium
"Strehle, Sigismund",,,Studium
"Strobel, Konrad (Rottenburg)",,,"Pfarrer,Studium,Geistlicher"
"Strobel, Valentin (Herrieden)",,,Studium
