,Geboren,Verstorben,Beruf,Person
"Schlittenberger, Sebastian Philipp",,,Studium,"Schlittenberger, Sebastian Philipp"
"Schlutterbacher, Joseph Anton Geremarus",1700,,"Franziskaner,Mönch","Schlutterbacher, Joseph Anton Geremarus"
"Schmalhofer, Joseph Emmanuel",1767,,"Studium,Landrichter,Pflegskommissär,Rat","Schmalhofer, Joseph Emmanuel"
"Schmalzgruber, Anton (Burghausen)",,1719,"Studium,Pflegskommissär","Schmalzgruber, Anton (Burghausen)"
"Schmalzgruber, Ehrenreich",,,Schreiber,"Schmalzgruber, Ehrenreich"
"Schmalzgruber, Franz",1663,1735,"Jesuit,Kanzler,Studium","Schmalzgruber, Franz"
"Schmalzgruber, Johann Christoph",,,Studium,"Schmalzgruber, Johann Christoph"
"Schmalzgruber, Johann Georg",,,Studium,"Schmalzgruber, Johann Georg"
"Schmalzgruber, Quirin",1659,1724,"Jesuit,Studium,Rat,Advokat,Richter","Schmalzgruber, Quirin"
"Schmalzgruber, Vitus Ignaz",,,Studium,"Schmalzgruber, Vitus Ignaz"
"Schmid von Wellenstein in Aicha, Arsenius Franz",,,Studium,"Schmid von Wellenstein in Aicha, Arsenius Franz"
"Schmid, Johann Baptist Franz",1783,,Studium,"Schmid, Johann Baptist Franz"
"Schmid, Johann Michael (Burghausen)",,,Studium,"Schmid, Johann Michael (Burghausen)"
"Schmid, Joseph Anton (Burghausen)",,,Studium,"Schmid, Joseph Anton (Burghausen)"
"Schmid, Martin (Burghausen)",,,Studium,"Schmid, Martin (Burghausen)"
"Schmid, Thomas (Burghausen)",,,Studium,"Schmid, Thomas (Burghausen)"
"Schmidel, Arsenius",1642,,"Studium,Jesuit","Schmidel, Arsenius"
"Schmidhofer, Peter Paul",,,Studium,"Schmidhofer, Peter Paul"
"Schmoll, Leonhard (Burghausen)",,,Studium,"Schmoll, Leonhard (Burghausen)"
"Schmuck, Thomas",,,"Studium,Pfleger,Mautner","Schmuck, Thomas"
"SchnellswüEel, Thomas",,,Studium,"SchnellswüEel, Thomas"
"Schneppinger, Joseph Ferdinand",,,Studium,"Schneppinger, Joseph Ferdinand"
"Schrallinger, Georg",,,Studium,"Schrallinger, Georg"
"Schrettel, Johann Michael",,,Studium,"Schrettel, Johann Michael"
"Schronstaller, Sebastian",,,Studium,"Schronstaller, Sebastian"
"Schrugmeier, Anton Bernhard",1692,1752,"Zisterzienser,Mönch","Schrugmeier, Anton Bernhard"
"Schuler, Anton Joseph",,,Studium,"Schuler, Anton Joseph"
"Schuss von Sattelpeilnstein, Joseph Oswald",1658,1729,"Studium,Rat","Schuss von Sattelpeilnstein, Joseph Oswald"
"Schutzinger, Johann (Burghausen)",,,Studium,"Schutzinger, Johann (Burghausen)"
"Schwabach, Johann Philipp von",,1638,Gerichtsschreiber,"Schwabach, Johann Philipp von"
"Schwarzmann, Franz Joseph Floridus",1695,1752,"Kapuziner,Mönch,Guardian","Schwarzmann, Franz Joseph Floridus"
"Schweiger, Johann Ignaz (Burghausen)",,,Studium,"Schweiger, Johann Ignaz (Burghausen)"
"Schönbrunn, Franz Xaver Freiherr von",,,Studium,"Schönbrunn, Franz Xaver Freiherr von"
"Schürfer, Emmeran",,,Studium,"Schürfer, Emmeran"
"Schürfer, Johann Andreas",,,Studium,"Schürfer, Johann Andreas"
"Schürfler, Joseph",,,Studium,"Schürfler, Joseph"
"Schützinger, Johann (Burghausen)",,,Studium,"Schützinger, Johann (Burghausen)"
"Sebald, Sebald (Burghausen)",,,Studium,"Sebald, Sebald (Burghausen)"
"Sedelmeier, Andreas Joseph (Burghausen)",,,Studium,"Sedelmeier, Andreas Joseph (Burghausen)"
"Seelmann, Christoph Ludwig",,,Studium,"Seelmann, Christoph Ludwig"
"Seelmann, Georg von",,,Studium,"Seelmann, Georg von"
"Seid, Georg (Burghausen)",,,Studium,"Seid, Georg (Burghausen)"
"Seidel, Thomas (Burghausen)",,,Studium,"Seidel, Thomas (Burghausen)"
"Seidner, Franz (Burghausen)",,,Studium,"Seidner, Franz (Burghausen)"
"Seidner, Johann Michael",1711,,"Studium,Geistlicher","Seidner, Johann Michael"
"Seidner, Joseph Franz von Paula",,,Studium,"Seidner, Joseph Franz von Paula"
"Seifried, Franz Xaver (1783)",1783,,Studium,"Seifried, Franz Xaver (1783)"
"Seifried, Franz Xaver (Burghausen)",,,Studium,"Seifried, Franz Xaver (Burghausen)"
"Seinfelder, Anton",,,Studium,"Seinfelder, Anton"
"Seitz, Johann (Burghausen)",,,Studium,"Seitz, Johann (Burghausen)"
