,Geboren,Verstorben,Beruf,Person
"Achert, Felix",1713,1781,"Benediktiner,Mönch","Achert, Felix"
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium","Achert, Johann (Rottweil)"
"Achert, Johann Franz Dominik",,,"Studium,Verwalter,Rentmeister","Achert, Johann Franz Dominik"
"Ackermann, Johann (Rottweil)",,,Priester,"Ackermann, Johann (Rottweil)"
"Ackermann, Johann Adam",,,"Priester,Studium","Ackermann, Johann Adam"
"Ackermann, Johann Christian",,,Studium,"Ackermann, Johann Christian"
"Ackermann, Johann Ernst",,,Studium,"Ackermann, Johann Ernst"
"Ackermann, Joseph (1713)",1713,,Eremit,"Ackermann, Joseph (1713)"
"Ackermann, Melchior",,,Studium,"Ackermann, Melchior"
"Ammann, Franz Ferdinand",,,Studium,"Ammann, Franz Ferdinand"
"Ammann, Johann (1651)",1651,,Studium,"Ammann, Johann (1651)"
"Ammann, Johann (Rottweil)",,,"Priester,Pfarrer","Ammann, Johann (Rottweil)"
"Anselm, Valerius","1475 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Mediziner,Historiker","Anselm, Valerius"
"Armbruster, Konrad (Rottweil)",,,"Studium,Pfarrer","Armbruster, Konrad (Rottweil)"
"Armleder, Franz",1765,,Pfarrer,"Armleder, Franz"
"Arnold, Johann (1581)","1581 <sup>JL</sup>",,Studium,"Arnold, Johann (1581)"
"Auber, Beringer",1714,1790,"Benediktiner,Mönch","Auber, Beringer"
"Auber, Felix Anton",1731,,"Studium,Geistlicher,Pfarrer","Auber, Felix Anton"
"Auber, Franz Joseph Lorenz",,,"Studium,Pfleger","Auber, Franz Joseph Lorenz"
"Baier, Johann (Rottweil)",,,Studium,"Baier, Johann (Rottweil)"
"Baier, Johann Andreas (1710)",1710,1754,"Pfarrer,Studium","Baier, Johann Andreas (1710)"
"Baier, Johann Eitel",,,Studium,"Baier, Johann Eitel"
"Baier, Johann Konrad (1698)",1698,,Geistlicher,"Baier, Johann Konrad (1698)"
"Baier, Lorenz (Rottweil)",,,Studium,"Baier, Lorenz (Rottweil)"
"Baier, Lorenz (Rottweil, Studium)",,,Studium,"Baier, Lorenz (Rottweil, Studium)"
"Baier, Michael (Rottweil)",,,Studium,"Baier, Michael (Rottweil)"
"Baier, Norbert",1673,1738,"Benediktiner,Mönch,Pfarrer","Baier, Norbert"
"Baierle, Johann (Rottweil)",,,Studium,"Baierle, Johann (Rottweil)"
"Balistarius, Johann Wilhelm",,,"Studium,Prokurator","Balistarius, Johann Wilhelm"
"Ballitoris, Johann",,,Studium,"Ballitoris, Johann"
"Bamberger, Franz Xaver",,,Studium,"Bamberger, Franz Xaver"
"Banholzer, Hieronymus",1769,1822,Pfarrer,"Banholzer, Hieronymus"
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium","Bantele, Johann Bernhard"
"Bart, Clemens",,,Studium,"Bart, Clemens"
"Baumann, Kaspar (Rottweil)",,,Studium,"Baumann, Kaspar (Rottweil)"
"Baumeister, Franz Ignaz Xaver",,,Studium,"Baumeister, Franz Ignaz Xaver"
"Baumeister, Johann Michael (1640)",1640,,"Studium,Schüler","Baumeister, Johann Michael (1640)"
"Bechtold, Andreas (Rottweil)",,,Studium,"Bechtold, Andreas (Rottweil)"
"Beck, Jakob (Rottweil)",,,Studium,"Beck, Jakob (Rottweil)"
"Beck, Johann (Rottweil)",,,Studium,"Beck, Johann (Rottweil)"
"Beck, Johann Franz (1637)",1637,,Studium,"Beck, Johann Franz (1637)"
"Beck, Johann Jakob (1639)",1639,,Studium,"Beck, Johann Jakob (1639)"
"Beck, Matthias",,"1519 <sup>JL</sup>","Studium,Geistlicher","Beck, Matthias"
"Bender, Johann (Rottweil)",,,Studium,"Bender, Johann (Rottweil)"
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer","Bender, Johann Kaspar (Horb)"
"Beringer, Johann (Rottweil)",,,"Priester,Studium","Beringer, Johann (Rottweil)"
"Berle, Joseph",1719,1776,Jesuit,"Berle, Joseph"
"Berle, Martin",,,"Studium,Geistlicher","Berle, Martin"
"Berle, Tobias",,,"Priester,Studium,Pfarrer","Berle, Tobias"
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher","Berlin, Johann Jakob"
