,Beruf
"Molitor, Nikolaus (1610)","Vikar,Geistlicher,Studium,Deutschordensritter"
"Molitor, Nikolaus (Arnstein)","Studium,Benediktiner,Mönch"
"Molitor, Nikolaus (Dominikaner)","Dominikaner,Mönch"
"Molitor, Nikolaus (Mönch)","Mönch,Karmeliter"
"Molitor, Nikolaus (Retzstadt)",Studium
"Molitor, Nikolaus (Seifriedsberg)",Studium
"Molitor, Nikolaus (Studium)","Studium,Benediktiner,Mönch"
"Molitor, Nikolaus Karl","Studium,Professor,Mediziner,Arzt"
"Molitor, Norbert (1661)",Studium
"Molitor, Norbert (Studium)","Studium,Prämonstratenser,Mönch,Priester,Pfarrer"
"Molitor, Otto",Studium
"Molitor, Paul (1615)",Studium
"Molitor, Paul (Lellenfeld)",Studium
"Molitor, Paul (Lellenfeld, Studium)",Studium
"Molitor, Paul (Wittershausen)",Studium
"Molitor, Peter (1591)","Benediktiner,Mönch,Studium"
"Molitor, Peter (1610)","Jesuit,Studium"
"Molitor, Peter (1646)",Studium
"Molitor, Peter (1687)",Jesuit
"Molitor, Peter (Wil)",Studium
"Molitor, Peter (Zug)","Geistlicher,Studium"
"Molitor, Peter Franz","Studium,Priester"
"Molitor, Philipp (Backnang)","Geistlicher,Studium"
"Molitor, Philipp (Ottobeuren)",Studium
"Molitor, Philipp (Sigmaringen)",Studium
"Molitor, Philipp Gottfried Gotthard","Studium,Prämonstratenser,Mönch,Abt"
"Molitor, Raimund","Studium,Prämonstratenser,Mönch,Pfarrer"
"Molitor, Richard",Jesuit
"Molitor, Rochus",Studium
"Molitor, Roman","Mönch,Benediktiner"
"Molitor, Rudolph",Studium
"Molitor, Samuel","Studium,Geistlicher"
"Molitor, Sebastian (1497)",Pfarrer
"Molitor, Sebastian (1604)",Studium
"Molitor, Sebastian (1765)",Geistlicher
"Molitor, Sebastian (Buchen)",Studium
"Molitor, Sebastian (Minden)",Studium
"Molitor, Sebastian (Mönch)","Mönch,Prämonstratenser,Studium"
"Molitor, Sebastian (Ohlstadt)",Studium
"Molitor, Sebastian (Studium)",Studium
"Molitor, Sebastian (Vach)",Studium
"Molitor, Servatius","Studium,Geistlicher"
"Molitor, Sigismund (Konstanz)","Studium,Pfarrer"
"Molitor, Sigismund (Mels)",Studium
"Molitor, Simon",Studium
"Molitor, Sixt (Kelheim)",Studium
"Molitor, Sixt (Riedlingen)",Studium
"Molitor, Stephan (Gerolzhofen)",Studium
"Molitor, Stephan (Riedenberg)",Studium
"Molitor, Stephan (Schildeck)",Studium
