,Geboren,Verstorben,Beruf
"Buchner, Theodor Dietrich",,,Studium
"Buchrucker, Johann Nikolaus",,,Studium
"Buchs, Johann (Staffelstein)",,,Studium
"Buchscheit, Johann",,,Studium
"Buchsilber, Engelbert",,,Studium
"Buchta, Johann",1630,1710,"Studium,Pfarrer"
"Buchta, Johann Wilhelm",1703,1739,"Studium,Pfarrer"
"Bucka, Michael (Kirchenlamitz)",,,Studium
"Bucka, Michael (Kirchenlamitz, Studium)",,,Studium
"Buckdichan, Albert",,,Studium
"Buckele, Clemens",,,Studium
"Buckler, Theodor",,,Studium
"Buckriss, Konrad",,,Studium
"Budener, Valentin",,,Studium
"Budner, Georg",,,"Studium,Augustinereremit,Mönch,Prior,Pfarrer"
"Buhl, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"Buhl, Johann Friedrich (Bamberg)",,,Studium
"Buhlmann, Erhard",,,Studium
"Buhlmann, Johann (Hollfeld)",,,Studium
"Buhlmann, Wolfgang",,,Studium
"Buir, Heinrich",,,Studium
"Buir, Johann",,,Studium
"Bull, Georg",,,Studium
"Bull, Konrad",,,Studium
"Bulz, Andreas",,,Studium
"Bunzendorf, Jodocus von",,,Studium
"Bunzschuh, Konrad",,,Studium
"Burgbühler, Andreas",,,"Studium,Mediziner"
"Burgel, Wilhelm",,,Studium
"Burger, Christoph Karl",,,Studium
"Burger, Friedrich (Bamberg)",,,Studium
"Burger, Georg (Hof)",,,Studium
"Burger, Johann (1645)",1645,,Studium
"Burger, Johann (Hof)",,,Studium
"Burger, Johann Baptist Joseph",,,Studium
"Burger, Johann Leonhard (Coburg)",,,Studium
"Burger, Konrad (Hof)",,,Studium
"Burger, Melchior",,,Studium
"Burgheimer, Georg",,,Studium
"Burgis, Stephan",,,Studium
"Burgkell, Kaspar",,,Studium
"Burgkunstadt, Johann",,,Studium
"Burkhart, Andreas Christian (Bamberg)",,,Studium
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burkhart, Bonifatius (1656, Bamberg)",1656,1703,"Mönch,Franziskaner"
"Burkhart, Christoph (Bamberg)",,,Studium
"Burkhart, Christoph (Thurnau)",,,Studium
"Burkhart, Georg (1706)",1706,,Jesuit
"Burkhart, Gumpert",1748,1812,"Mönch,Franziskaner"
"Burkhart, Hieronymus Johann",1619,1669,"Kapuziner,Mönch,Guardian"
