,Geboren,Verstorben,Beruf
"Sandner, Ägidius",1716,1781,"Benediktiner,Mönch"
"Sants, Gallus",,1610,"Benediktiner,Mönch"
"Sartori von Ehrnbichel, Matthias Ernst",,,Studium
"Saurau, Ehrenreich Freiherr von",,,"Studium,Jurist"
"Saurau, Georg Christian Graf von",,,Studium
"Saurau, Johann Adam Freiherr von",,,"Studium,Jurist"
"Saurau, Leonhard von",,,Studium
"Saurau, Vitus Rupert",,,Studium
"Schaffer, Adrian",,,Studium
"Schaffer, Stephan",,,Studium
"Schanhelius, Georg",,,Studium
"Schauenberger, Amandus Ferdinand",1707,,Studium
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schbockel, Franz Xaver",,,Studium
"Scheffler, Peter (Graz)",,,"Kanoniker,Pfarrer,Studium"
"Scheid, Christoph (Neinerensis)",,,Studium
"Schelhorn, Kaspar",,,"Schulmeister,Lehrer,Pfarrer"
"Schelleng, Matthias",,,Studium
"Schellinger, Johann Friedrich",,,Studium
"Scherer, Johann Leonhard",,,Studium
