,Geboren,Verstorben,Beruf
"Kurras, Burkhard",,,Studium
"Kurringer, Markus (Laufen)",,,Studium
"Kutt, Hermann",,,Studium
"Königsfelder, Stephan (Pfleger, E39734)",,"1480 <sup>JL</sup>","Pfleger,Richter"
"Ladenburg, Johann von (Ladenburg, Studium)",,,Studium
"Lahr, Virenus von",,,Studium
"Lamberg, Georg von",,,Pfleger
"Lampfrizhaimb, Friedrich",,"1483 <sup>JL</sup>","Studium,Richter"
"Lampfrizhaimb, Sigismund von",,,"Pfleger,Kämmerer,Mautner,Kastner"
"Landsberg, Andreas de",,,Mönch
"Langeneck, Johann von",,"1473 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lapicida, Johann (Hagenau)",,,Studium
"Laufen, Heinrich (Beromünster)",,,Studium
"Laurentii, Johann",,,Studium
"Ledringer, Jakob",,,Studium
Lehenberger,,,Pfarrer
"Leibersdorf, Peter von",,,"Richter,Pfleger"
"Leiden, Othenius",,,Studium
"Leimbach, Johann (Bamberg)",,,Studium
"Lenz, Johann (Strassburg)",,,Studium
"Leser, Johann (Dornstadt)",,,Studium
"Lichtensee, Kaspar",,,"Kanoniker,Studium,Augustinerchorherr"
"Lieser, Benedikt",,,"Studium,Zisterzienser,Mönch"
"Lindelbach, Bernhard von",,,Studium
"Lindner, Thomas (Dingolfing)",,,Studium
"Losinger, Konrad",,,Studium
"Ludovici, Johann (Dinkelsbühl)",,,Studium
"Lutifiguli, Peter (Windsheim)",,,Studium
"Löhneisen, Sigismund",,,Studium
"Lönis, Heinrich",,,Studium
"Mall, Georg (Neuburg/Do.)",,,Studium
"Mangas, Augustin (Dachau, Studium)",,,Studium
"Mann, Albert",,,"Studium,Geistlicher"
"Manz, Johann (Stuttgart)",,,Studium
"Mark, Johann (Ochsenfurt)",,,Studium
"Marschall, Johann (Riedheim)",,,Studium
"Marschall, Wolfgang (Burgkunstadt)",,,Studium
"Martin (Augsburg)",,,"Studium,Mönch"
"Martin, Heinrich (Gräfenberg)",,,Studium
"Mehrstetter, Konrad",,,"Geistlicher,Studium"
"Meidner, Johann",,,Studium
"Meier, Heinrich (Nürnberg, Studium)",,,Studium
"Meier, Johann (Neuffen)",,,Studium
"Meier, Konrad (Illertissen)",,,Studium
"Meierhofer, Johann (Burghausen)",,,Studium
"Meierhofer, Konrad (Salzburg)",,,Studium
"Meinberger, Johann",,"1475 <sup>JL</sup>","Studium,Jurist,Professor"
"Melber, Michael (Ehingen)",,,Studium
"Melinkon, Johann",,,Studium
"Meninger, Konrad",,,Studium
