,Geboren,Beruf
"Lanser, Adiutus",1697,"Franziskaner,Mönch"
"Lechner, Andreas Florentian",1721,"Kapuziner,Mönch,Studium"
"Lechner, Franz Xaver Sebastian",,"Studium,Rat"
"Lederer, Georg (Tölz)",,"Studium,Pfarrer"
"Leis, Johann Joseph Christoph Gordian",1719,"Studium,Kapuziner,Mönch"
"Leis, Maria Anna",,
"Lesti, Matthäus Alexius",1709,"Franziskaner,Mönch,Studium"
"Leutenmeier, Michael Reginald Ignaz",1716,"Studium,Geistlicher"
"Leutensdorfer, Andreas",1724,"Studium,Pfarrer"
"Liebhart, Pacificus",1731,"Mönch,Franziskaner"
"Linder, Johann Georg (1692)",1692,"Priester,Pfarrer"
"Linder, Johann Georg (Stötten am Auerberg)",,"Priester,Pfarrer"
"Link, Johann Georg (A4394)",,
"Lochart, Balthasar",1689,Jesuit
"Loder, Franz Ildephons",1721,"Benediktiner,Mönch,Studium"
"Loiching, Maximilian Felix Emmanuel Christoph von",,"Studium,Geistlicher"
"Loichot, Ignaz",1719,Jesuit
"Luca, Johann",,"Studium,Pfarrer"
"Luckner, Johann Nepomuk Edmund",1744,"Kapuziner,Mönch"
"Luger, Franz Xaver",1734,"Studium,Rat"
"Luibel, Paul",1711,"Studium,Geistlicher"
"Lukas, Thomas Franz Nicetas",1736,"Mönch,Franziskaner,Studium"
"Lutz, Franz Anton (1725)",1725,"Studium,Geistlicher"
"Lutzenberger, Johann Jakob",1714,"Studium,Schreiber"
"Löbel, Michael",1727,"Benediktiner,Mönch"
"Lösch, Peter",1703,Jesuit
"Madter, Franziska",,
"Maler, Kaspar Ildephons",1723,"Mönch,Benediktiner,Professor"
"Manz, Joseph Anton Dorotheus",1706,"Studium,Franziskaner,Mönch"
"Maria Augustina, Maria Augustina",,"Franziskanerin,Nonne"
"Marz, Balthasar Joseph",1716,"Priester,Geistlicher,Studium"
"Mascher, Franz Xaver Peter",1720,"Studium,Franziskaner"
"Matthis, Fidelis",1723,"Benediktiner,Mönch"
"Matthäus, Martin (1721)",1721,Jesuit
"Maurer, Gerlach",,"PrüEonstratenser,Mönch"
"Meier, Anton (1698)",1698,"Studium,Pfarrer"
"Meier, Anton (1710)",1710,Jesuit
"Meier, Franz Bernhard von",,"Studium,Geistlicher"
"Meier, Franz Joseph Joachim Nepomuk",,"Studium,Sekretär,Pflegskommissär"
"Meier, Johann Alexander",,"Geistlicher,Studium,Deutschordensritter"
"Meier, Johann Georg (1718)",1718,"Studium,Geistlicher"
"Meier, Joseph Fidelis",1689,"Jesuit,Studium"
"Meier, Martinian",1685,"Augustinereremit,Mönch"
"Meier, Peter (Telfs)",,"Franziskaner,Mönch"
"Meier, Vikturus",1700,"Franziskaner,Mönch"
"Meierhofer, Joseph Christoph von Hartmann",1717,"Kapuziner,Mönch,Studium"
"Meiern, Johann Karl Friedrich Lothar von",1715,"Schüler,Pfarrer,Geistlicher,Studium"
"Meister, Markus",,"Franziskaner,Mönch,Guardian"
"Merhart, Joseph Anton von",1696,Studium
"Merkel, Johann Karl Athanasius",1725,"Kapuziner,Mönch,Guardian"
