,Geboren,Verstorben,Beruf
"Hoffmann, Joseph (Studium)",,,Studium
"Hohenbühler, Johann Ulrich",,,"Geistlicher,Studium"
"Hohn, Georg",,,Studium
"Holger, Joseph Ferdinand",1706,1783,"Studium,Professor,Rat,Jurist"
"Horn, Andreas (Oberkammlach)",,,"Studium,Priester"
"Horn, Franz Philipp",,,Studium
"Huber, Anton (Freising, Studium)",,,Studium
"Huber, Johann Baptist (Engen)",,,Studium
"Huber, Johann Georg (Dietershofen)",,,Studium
"Hucker, Johann",,,Studium
"Hucker, Joseph (Studium)",,,Studium
"Hummel, Johann Georg (Dietigheim)",,,Studium
"Hupfauer, Franz Benno",,1737,Gerichtsschreiber
"Hut, Anton Joseph",,,Studium
"Hölzle, Joseph Anton (Weingarten)",,,Studium
"Hösle, Johann Jakob (1706)",1706,1755,"Schüler,Kartäuser,Mönch"
"Hösle, Johann Jakob (Kempten)",,1755,"Schüler,Kartäuser,Mönch"
"Hösle, Thomas (Hirschau)",,,Studium
"Hübner, Johann Michael (Königshofen)",,,Studium
"Igel, Johann Balthasar",,,Studium
"Illini, Johann Georg",,,Studium
"Inama, Joachim",,,Studium
"Insom, Jakob Philipp",,,Studium
"Jacquemin, Johann Baptist",,,"Studium,Jurist"
"Jacquemot, Viktor Georg",,,Studium
"Jagmet, Ignaz",,,Studium
"Jakob, Franz (Franziskaner)",,,"Franziskaner,Mönch"
"Jakob, Johann Philipp (Studium)",,,Studium
"Jeckle, Johann Georg",,,Studium
"Jehle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Jeremiis, Angelus Balthasar Franz von",,,Studium
"Jerg, Franz Xaver",1723,,"Studium,Geistlicher"
"Job, Johann (Lothringen)",,,Studium
"Jochum, Ferdinand (Studium)",,,Studium
"Jungen, Johann Jakob",,,Studium
"Jäger, Johann Martin (Saale)",,,Studium
"Kageneck, Joseph Anton Freiherr von",,,Studium
"Kamp, Anton",,,Studium
"Kaut, Joseph (1697)",1697,1762,"Geistlicher,Pfarrer,Studium"
"Kaut, Joseph (Mauerstetten)",,1762,"Geistlicher,Pfarrer,Studium"
"Keitel, Johann Leonhard",,,Studium
"Keller, Franz Xaver (Studium, H6713)",,,Studium
"Keller, Friedrich Joseph Anton",,,Studium
"Keller, Georg Joseph (Münnerstadt)",,,Studium
"Kemmerer, Franz Jodocus",,,Studium
"Keple, Kaspar (Eibelstadt)",,,Studium
"Kern, Gerhard",,,Studium
"Kernle, Franz Vinzenz",,,Studium
"Kessler, Franz Joseph (Ottobeuren)",,,Schüler
"Kilce, Georg Paul",,,Schüler
