,Geboren,Verstorben,Beruf
"Arnold, Hermann",,,Studium
"Arnold, Johann Franz",,,Studium
"Arnold, Joseph (Heidelberg)",,,Studium
"Arnold, Kaspar (Baar)",,,"Pfarrer,Studium"
"Arnold, Kaspar (Gelting)",,,Studium
"Arnold, Matthias (Livland)",,,Studium
"Arnold, Michael (Horb)",,,Studium
"Arnold, Michael (Kösching)",,,Studium
"Arnold, Michael (Pfarrer, E10396)",,,Pfarrer
"Arnold, Thomas (Bayerdilling)",,,"Schüler,Studium"
"Arnoldi, Cyriakus",,,Studium
"Arnoldi, Johann (Ebern)",,,Studium
"Arnoldi, Johann (Tübingen)",,,Studium
"Arnoldi, Johann (Wormditt)",,,Studium
"Arnoldi, Martin",,,Studium
"Arnoldi, Peter (Arlon)",,,Studium
"Arnsdorf, Bernhard von",,,Studium
"Arnstein, Johann von",,,Studium
"Arnstein, Nikolaus von",,,Studium
"Arnstetter, Benedikt",,,Studium
"Arthuber, Adam",,,Studium
"Arthuber, Kaspar",1640,,Studium
"Artinger, Abraham",,,Studium
"Artinger, Andreas",,,"Studium,Pfarrer,Kanoniker"
"Artinger, Johann Willibald",1686,,Studium
"Artinger, Michael",,,Studium
"Artopaeus, Johann (Weissenburg)",,,Studium
"Arzberger, Erhard",,,Studium
"Asam, Joseph (Spalt)",,,Studium
"Asam, Matthäus Franz",,,"Studium,Jurist"
"Asbach, Nikolaus",,,Studium
"Asbach, Wolfgang",,,Studium
"Asbacher, Thomas",,,Studium
"Asbeck, Thomas",,,Studium
"Asberger, Bartholomäus",,,"Pfarrer,Studium"
"Aschach, Erasmus",,,Studium
"Aschauer, Georg Nikolaus",,,Studium
"Aschauer, Johann (Mühldorf)",,,Studium
"Aschauer, Johann Baptist",,,Studium
"Aschenbach, Johann (Schrobenhausen)",,,"Priester,Studium"
"Aschenbach, Johann Michael",,,Studium
"Aschenbrunner, Johann",,,Studium
"Aschhofenburger, Nikolaus",,,Studium
"Asinus, Anton",,,Studium
"Asper, Rudolph (Biberstein)",,,Studium
"Asprion, Georg",,,Studium
"Assel, Johann Adam",,,Studium
"Assevedo, Friedrich",,,Studium
"Asslinger, Jakob",,,Studium
"Assmann, Georg Michael",,,Studium
