,Geboren,Verstorben,Beruf
"Baier, Dominik (1701)",1701,,"Geistlicher,Studium"
"Baier, Dominik (Osterburken)",,,Studium
"Baier, Engelbert Franz",,,Studium
"Baier, Eugen",,,"Studium,Zisterzienser,Mönch"
"Baier, Felix (Munzingen)",,,Studium
"Baier, Jakob Joseph",1675,1696,Studium
"Baier, Johann (Kempten)",,,"Studium,Geistlicher"
"Baier, Johann (Luxemburg)",,,Studium
"Baier, Johann (Moorenweis)",,,Studium
"Baier, Johann (München)",,,Studium
"Baier, Johann (Schaffhausen)",,,Studium
"Baier, Johann Christian",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Heinrich (1772)",1772,1842,"Studium,Pfarrer"
"Baier, Johann Jakob (1727)",1727,,"Studium,Geistlicher,Pfarrer"
"Baier, Johann Joseph",,,Studium
"Baier, Johann Leonhard",,,Studium
"Baier, Johann Ludwig",,,Studium
"Baier, Johann Martin",,,"Studium,Pfarrer"
"Baier, Johann Michael (Mannheim)",,,Studium
"Baier, Joseph Anton (1706)",1706,1743,"Studium,Pfarrer"
"Baier, Joseph Anton Alois",,,"Studium,Geistlicher,Pfarrer"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Martin (Reutlingen)",,,Studium
"Baier, Matthias (München)",,,Studium
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Philipp Fidelis Joseph",,,Studium
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Thomas (Studium, F18879)",,,"Studium,Zisterzienser,Mönch"
"Baierhammer, Johann Franz Xaver Maurus",1721,1787,"Geistlicher,Benediktiner,Mönch"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierlacher, Dominik",1655,,"Studium,Geistlicher"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Franz von Paula Pelagius",1694,1737,"Studium,Franziskaner,Mönch"
"Baierle, Michael",,,"Priester,Studium,Pfarrer"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baignoux, Claudius",1762,,Jesuit
"Bairer, Magnus (1681)",1681,1734,"Studium,Benediktiner,Mönch"
"Balber, Johann Rudolph",,,Studium
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Baldauf, Johann Michael Franz Anton",1722,,"Studium,Geistlicher,Pfarrer"
"Baldauf, Joseph (1694)",1694,1751,"Studium,Geistlicher"
"Baldauf, Kasimir",1690,1738,"Studium,Zisterzienser,Mönch"
"Balde, Jakob",1604,1668,"Jesuit,Schriftsteller"
"Baldhauser, Wolfgang",1653,,Studium
"Baldhuber, Wolfgang",1614,,Studium
"Baldinger, Alexander",,,Studium
"Baldinger, Franz Joseph Ludwig",,,Studium
