,Verstorben,Beruf
"Bodman, Karl Joseph Johann Philipp von",1779,"Studium,Kanoniker,Pfleger"
"Bodman-Möggingen-Liggeringen, Johann Baptist Joseph",1785,"Augustinerchorherr,Kanoniker,Studium"
"Boog, Joseph Cölestin",1783,"Studium,Benediktiner,Mönch,Pfarrer"
"Bracher, Alfons",1789,"Mönch,Zisterzienser,Schüler,Studium"
"Brandner, Dominik Gilbert",1792,"Studium,Prämonstratenser,Mönch"
"Brandstetter, Franz von Paula",,Studium
"Braun, Johann Michael (1719)",,"Pfarrer,Studium"
"Breu, Michael (1719)",,"Studium,Priester"
"Brossard, Jakob",1759,Jesuit
"Brummer, Anton Karl",1763,"Benediktiner,Mönch"
"Bucher, Joseph Thaddäus",,Geistlicher
"Buchseder, Franz Ignaz Methodius",1745,"Franziskaner,Mönch"
"Burgwalder, Johann Karl",1760,"Priester,Geistlicher"
"Böck, Joseph Maria",1755,"Benediktiner,Mönch,Studium"
"Böll, Theodul",1746,"Franziskaner,Mönch"
"Bösel, Johann Franz Melchior",1797,"Pfarrer,Studium"
"Bühler, Franz Leonhard Ignaz",,Studium
"Bühler, Johann Xaver Desiderius",,"Studium,Geistlicher"
"Cetti, Andreas",1774,Jesuit
"Coneider, Johann Evangelist (1719)",1789,"Priester,Geistlicher,Studium"
"Daniel, Anton Franz",1787,"Priester,Studium,Geistlicher"
"Degeneve, Johann",1759,Jesuit
"Denk, Matthias (1719)",,Jesuit
"Dieterle, Johann Baptist",,Pfarrer
"Dietle, Johann Andreas",,Geistlicher
"Diezinger, Lorenz",,Studium
"Dobler, Georg (1719)",1784,"Benediktiner,Mönch,Pfarrer"
"Doser, Johann Michael (1719)",,"Geistlicher,Studium"
"Duebler, Matthias",1736,Jesuit
"Düring, Bernhard",,"Zisterzienser,Mönch,Pfarrer"
"Dürrmeier, Joseph Illuminat",,"Guardian,Mönch,Kapuziner"
"Eberle, Joseph Hugo",1793,"Jesuit,Pfarrer,Kanoniker"
"Ebner von Ebenthall, Kaspar",1777,"Benediktiner,Mönch"
"Eckhart, Georg (1719)",1797,Jesuit
"Edelmann, Joseph Anton (1719)",,"Studium,Pfarrer,Geistlicher"
"Egenberger, Johann Martin",1783,"Studium,Pfarrer"
"Egetenmeier, Franz",,Studium
"Einhirn, Nonnosus (1719)",1753,"Mönch,Franziskaner"
"Elser, Johann Notger",,"Pfarrer,Geistlicher"
"Endres, Johann Michael (1719)",1813,Pfarrer
"Engelsdorfer, Balthasar Salomon",1770,"Kapuziner,Mönch"
"Enzinger, Lorenz Angelus",1783,"Studium,Franziskaner,Mönch"
"Erlacher, Johann Baptist (1719)",1754,Jesuit
"Eschenbach, Ludwig Maria von Gott Bernhard Graf von",1779,"Benediktiner,Mönch,Abt,Professor,Rektor"
"Essendorfer, Johann Jakob",,Studium
"Farnbauer, Karl Borromäus Bernhard",1790,"Benediktiner,Mönch"
"Farnschon, Johann Matthias",,"Studium,Priester"
"Fasold, Lorenz",,Studium
"Fauler, Franz Xaver Froben",1759,"Franziskaner,Mönch"
"Feger, Dionysius Xaver",,Studium
