,Geboren,Verstorben,Beruf
"Baumann, Franz Jakob",,,Studium
"Baumann, Heinrich (Brugg)",,,Studium
"Baumann, Heinrich (Schaffhausen)",,,"Notar,Stadtschreiber,Studium"
"Baumann, Jakob (Freiburg/üE)",,,Studium
"Baumann, Jakob (Rheinau)",,,Studium
"Baumann, Johann (Basel)",,,"Studium,Ratsherr"
"Baumann, Johann (Schaffhausen)",,,"Notar,Stadtschreiber"
"Baumann, Johann (Wil)",,,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Jakob (1745)",1745,1817,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Jakob (Freiburg/Ü.)",,,Studium
"Baumann, Johann Jakob (Freiburg/üE)",,,Studium
"Baumann, Johann Jakob (Freiburg/üE, Studium)",,,Studium
"Baumann, Johann Konrad (Zürich)",,,Studium
"Baumann, Konrad (Wangen)",,,Pfarrer
"Baumann, Lorenz (Basel)",,,Studium
"Baumann, Matthias (Solothurn)",,,Priester
"Baumann, Nikolaus (Basel)",,,Studium
"Baumgart, Hugo",,,Studium
"Baumgart, Johann (Porrentruy)",,,Studium
"Baumgart, Theodor",,,Studium
"Baumgarter, Johann Roman",1637,1664,"Benediktiner,Mönch,Studium"
"Baumgarter, Thomas (1589)",1589,1631,Priester
"Baumgartner, Adrian (Sirnach)",,,Studium
"Baumgartner, Andreas (Sirnach)",,1642,"Studium,Benediktiner,Mönch,Priester"
"Baumgartner, Beatus Oswald",1722,,Geistlicher
"Baumgartner, Benedikt (Mörschwil)",,,Schüler
"Baumgartner, Bongard",,"1467 <sup>JL</sup>",Pfarrer
"Baumgartner, Christoph (1635)",1635,,"Studium,Pfarrer"
"Baumgartner, Franz Ernst",,,Studium
"Baumgartner, Gallus (Mörschwil)",,,Priester
"Baumgartner, Georg (1650)",1650,,Jesuit
"Baumgartner, Heinrich (Porrentruy)",,,Studium
"Baumgartner, Johann (1695)",1695,1747,"Studium,Pfarrer"
"Baumgartner, Johann (Mörschwil)",,1747,"Studium,Pfarrer"
"Baumgartner, Johann Adam (Mörschwil)",,,"Studium,Kapuziner,Mönch"
"Baumgartner, Johann Baptist (Bernhardzell)",,,Schüler
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Baumgartner, Johann Jakob (Laufenburg)",,,Studium
"Baumgartner, Johann Theodor Dietrich",,,"Studium,Priester"
"Baumgartner, Johann Xaver Chrysanthus",1720,1758,"Kapuziner,Mönch"
"Baumgartner, Joseph Heinrich Xaver",,,Studium
"Baumgartner, Peter (Freiburg/Ü.)",,1685,Augustinereremit
"Baumgartner, Sebastian (1669)",1669,,"Studium,Pfarrer"
"Baumgartner, Werner",,,Studium
"Baumholder, Georg",,,Studium
"Baumholder, Johann Theobald",,,Studium
"Bauweiler, Ludwig",,,Studium
"Bavier, Nikolaus",,,Studium
"Bavremont, Franz Peter",,,Studium
"Bawanat, Heinrich",,,"Studium,Notar"
